ID,Height,timestamp,Type,From,To,Amount,Fee
13264177836872616478,548157,2018-10-23 15:36:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,6192.63773302,1.0
8847413237204987176,537043,2018-09-22 13:07:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,4794.07006819,1.0
6126579207832747680,534548,2018-09-15 13:43:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,5143.96561981,1.0
16396037517304978520,526336,2018-08-23 13:58:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,3623.80488478,1.0
2992215784129274175,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5D29-SY74-6QB5-GAPH8,0.0,1.0
15906555506609057286,512025,2018-07-14 13:07:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,3560.70381029,1.0
11176782091997295549,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5D29-SY74-6QB5-GAPH8,0.0,1.0
12793839735606452204,501694,2018-06-15 14:33:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,4871.86040704,1.0
2694198586505469013,501391,2018-06-14 18:13:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,100.0,1.0
4822053556543308989,482794,2018-04-23 17:09:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,2001.80009432,1.0
11606037384462396994,481697,2018-04-20 15:33:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5D29-SY74-6QB5-GAPH8,387.45897384,1.0
6126415656074671178,481320,2018-04-19 14:18:58,Account Update,S-5D29-SY74-6QB5-GAPH8,,0.0,1.0
2232286965845084108,481318,2018-04-19 14:10:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5D29-SY74-6QB5-GAPH8,1.0,1.0
