ID,Height,timestamp,Type,From,To,Amount,Fee
7673117350365785559,779696,2020-08-01 04:19:02,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-4Y3L-HTP3-9HX5-2QU9P,9.4561,0.03675
5006925876046773582,742036,2020-04-18 02:36:38,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-WAMW-TBXY-G63E-HMMH5,8.0,0.02205
708124656326370254,737489,2020-04-05 09:25:04,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.05145
12555161558106247758,737131,2020-04-04 09:30:40,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-9WX4-KZLK-7W88-4SA8H,2.0,0.0588
3085591618908472824,736012,2020-04-01 06:17:18,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-WAMW-TBXY-G63E-HMMH5,4.0,0.0441
17385149475660632734,733839,2020-03-26 04:16:17,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.05145
8134014982831221260,733698,2020-03-25 18:38:30,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-AWNB-3KGT-JFTF-9LGYY,2.0,0.0441
7876554573096718235,733254,2020-03-24 13:13:25,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-WAMW-TBXY-G63E-HMMH5,3.0,0.00735
17871046966924745913,726248,2020-03-04 22:55:24,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-NDRH-3DGD-KCM9-D79J8,1.0,0.03675
8591469599730325063,725655,2020-03-03 07:11:51,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-47MS-F26S-PBN6-2TG3C,1.0,0.0147
6262730671867304108,724852,2020-03-01 01:11:05,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-WAMW-TBXY-G63E-HMMH5,2.0,0.00735
9708806882423991755,724666,2020-02-29 11:59:34,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-23R7-PRSL-4VN8-GDLKA,9.0,0.0441
6221849236867664030,724557,2020-02-29 04:47:21,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-WAMW-TBXY-G63E-HMMH5,3.0,0.0588
11934951579661272691,724535,2020-02-29 03:42:41,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-WAMW-TBXY-G63E-HMMH5,3.0,0.0441
10241568989951650150,724510,2020-02-29 02:00:44,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-62ZN-JCNA-Z7KS-993AD,14.0,0.05145
7052895605037306441,723198,2020-02-25 09:48:38,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-WAMW-TBXY-G63E-HMMH5,2.0,0.02205
17420135263914747433,722347,2020-02-23 00:39:19,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-WAMW-TBXY-G63E-HMMH5,9.0,0.02205
10770885581522646218,721471,2020-02-20 14:19:24,Ordinary Payment,S-56PH-ZZZZ-A9KN-HGJM6,S-WAMW-TBXY-G63E-HMMH5,2.0,0.03675
3812220652277219468,720581,2020-02-18 02:13:39,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-WAMW-TBXY-G63E-HMMH5,4.0,0.0588
1042183076002421759,715626,2020-02-04 05:16:08,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.03675
17315889132483172543,713282,2020-01-28 16:04:01,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-57CE-PKVM-MCQ7-238DP,3.0,0.0294
18404281241909639190,712374,2020-01-26 03:05:17,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-WAMW-TBXY-G63E-HMMH5,1.0,0.0147
8262026235596979455,712330,2020-01-25 23:57:14,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-WAMW-TBXY-G63E-HMMH5,1.0,0.02205
2401994106916332322,711996,2020-01-25 01:36:47,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.0147
13237016967427407294,711750,2020-01-24 09:18:32,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-WAMW-TBXY-G63E-HMMH5,3.0,0.02205
7391655320532826705,711385,2020-01-23 08:42:34,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-D2ZL-PJZT-7KBM-BXT7C,9.0,0.02205
5689804632773570112,711343,2020-01-23 05:27:22,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-WAMW-TBXY-G63E-HMMH5,10.0,0.03675
11215400773058522307,711171,2020-01-22 18:11:21,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-TD4W-37NC-V5GE-FVXR9,3.0,0.00735
11862785604638158680,710598,2020-01-21 03:56:55,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-WAMW-TBXY-G63E-HMMH5,7.0,0.0294
17368326642420105535,710335,2020-01-20 10:13:19,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-3UHJ-VK4X-77NF-2A99K,3.0,0.02205
13155940321327950633,709521,2020-01-18 03:24:23,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-HE3Z-RY2V-ERHG-53RFS,6.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WAMW-TBXY-G63E-HMMH5,10.0,0.0588
