ID,Height,timestamp,Type,From,To,Amount,Fee
3709064422061775913,558679,2018-11-22 02:46:14,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-3TJW-R7K4-BAJ3-E2VZG,173.55952561,0.00735
9397352490400134219,557565,2018-11-18 23:11:57,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
1269834975013403948,557565,2018-11-18 23:11:57,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.00735
10044590488403841283,557562,2018-11-18 23:09:10,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-2CTM-P4YQ-EC5V-8EJB4,0.00735,0.00735
938744881169185342,557560,2018-11-18 23:05:32,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
3814032242381566427,557556,2018-11-18 22:55:47,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
1247072815256123050,557554,2018-11-18 22:53:18,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-4PTX-8NSX-U948-G3G82,0.00735,0.0147
9271526770052873894,557551,2018-11-18 22:40:33,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-Y67P-PB95-MQTS-4656A,0.00735,0.0147
864972265119432524,557551,2018-11-18 22:40:33,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-4PTX-8NSX-U948-G3G82,0.00735,0.0147
4001761441996554332,557551,2018-11-18 22:40:33,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
17109580367090768420,557541,2018-11-18 22:11:21,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0147
15041794708596921713,557539,2018-11-18 22:07:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-4PTX-8NSX-U948-G3G82,0.00735,0.0147
17773094087634265504,557539,2018-11-18 22:07:08,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
16625476066891784945,557538,2018-11-18 21:59:20,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.02205
5025283819499975599,557537,2018-11-18 21:56:20,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-4PTX-8NSX-U948-G3G82,0.00735,0.02205
5540182158189701271,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.02205
8140845157402424433,557537,2018-11-18 21:56:20,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-4PTX-8NSX-U948-G3G82,0.00735,0.02205
9498389132775745187,557526,2018-11-18 21:17:13,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-4PTX-8NSX-U948-G3G82,0.00735,0.0441
4807602993533223301,557526,2018-11-18 21:17:13,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-4PTX-8NSX-U948-G3G82,0.00735,0.03675
5751679428785528452,557526,2018-11-18 21:17:13,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0441
923259247023558384,557525,2018-11-18 21:15:58,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-4PTX-8NSX-U948-G3G82,0.00735,0.05145
1611255547300062444,557501,2018-11-18 19:39:46,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0588
13711457714947397200,557436,2018-11-18 15:09:06,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.05145
8980096782085470717,557363,2018-11-18 10:12:58,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.05145
9255461885728310148,557353,2018-11-18 09:36:15,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-4PTX-8NSX-U948-G3G82,1.38848129,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-4PTX-8NSX-U948-G3G82,0.8095274,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-4PTX-8NSX-U948-G3G82,1.10081943,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-4PTX-8NSX-U948-G3G82,0.68870109,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-4PTX-8NSX-U948-G3G82,1.67847233,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-4PTX-8NSX-U948-G3G82,0.57582551,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-4PTX-8NSX-U948-G3G82,0.03389645,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-4PTX-8NSX-U948-G3G82,0.55234026,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-4PTX-8NSX-U948-G3G82,1.01039061,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-4PTX-8NSX-U948-G3G82,0.21752224,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-4PTX-8NSX-U948-G3G82,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-4PTX-8NSX-U948-G3G82,0.76001359,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-4PTX-8NSX-U948-G3G82,0.8970724,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-4PTX-8NSX-U948-G3G82,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-4PTX-8NSX-U948-G3G82,0.14240002,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-4PTX-8NSX-U948-G3G82,0.96398304,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-4PTX-8NSX-U948-G3G82,0.12168945,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-4PTX-8NSX-U948-G3G82,0.34164743,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-4PTX-8NSX-U948-G3G82,0.70217058,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-4PTX-8NSX-U948-G3G82,0.84119698,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-4PTX-8NSX-U948-G3G82,0.2446943,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4PTX-8NSX-U948-G3G82,0.18477322,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-4PTX-8NSX-U948-G3G82,1.26939052,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-4PTX-8NSX-U948-G3G82,1.36237425,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4PTX-8NSX-U948-G3G82,0.1554898,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-4PTX-8NSX-U948-G3G82,0.96430803,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-4PTX-8NSX-U948-G3G82,1.50842001,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-4PTX-8NSX-U948-G3G82,0.67443868,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-4PTX-8NSX-U948-G3G82,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4PTX-8NSX-U948-G3G82,2.27680323,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-4PTX-8NSX-U948-G3G82,1.01670684,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4PTX-8NSX-U948-G3G82,0.03377191,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4PTX-8NSX-U948-G3G82,0.32242788,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-4PTX-8NSX-U948-G3G82,0.35574354,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-4PTX-8NSX-U948-G3G82,1.54919057,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-4PTX-8NSX-U948-G3G82,3.09750862,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-4PTX-8NSX-U948-G3G82,1.08373557,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-4PTX-8NSX-U948-G3G82,0.94193725,0.02205
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4PTX-8NSX-U948-G3G82,1.12704732,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-4PTX-8NSX-U948-G3G82,0.28226288,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4PTX-8NSX-U948-G3G82,2.8913737,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4PTX-8NSX-U948-G3G82,0.39677657,0.0147
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-4PTX-8NSX-U948-G3G82,1.26279035,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-4PTX-8NSX-U948-G3G82,3.73298208,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-4PTX-8NSX-U948-G3G82,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-4PTX-8NSX-U948-G3G82,1.8241087,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-4PTX-8NSX-U948-G3G82,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-4PTX-8NSX-U948-G3G82,0.35885766,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4PTX-8NSX-U948-G3G82,2.21358944,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-4PTX-8NSX-U948-G3G82,2.88239645,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4PTX-8NSX-U948-G3G82,0.0194453,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4PTX-8NSX-U948-G3G82,1.42258968,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-4PTX-8NSX-U948-G3G82,0.59242424,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-4PTX-8NSX-U948-G3G82,2.70830253,0.00735
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4PTX-8NSX-U948-G3G82,0.84484028,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-4PTX-8NSX-U948-G3G82,4.79033785,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-4PTX-8NSX-U948-G3G82,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-4PTX-8NSX-U948-G3G82,0.55081427,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-4PTX-8NSX-U948-G3G82,1.44826453,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-4PTX-8NSX-U948-G3G82,0.76379896,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-4PTX-8NSX-U948-G3G82,0.51166761,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-4PTX-8NSX-U948-G3G82,0.81556342,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4PTX-8NSX-U948-G3G82,1.20723582,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-4PTX-8NSX-U948-G3G82,0.3880031,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-4PTX-8NSX-U948-G3G82,0.75236024,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4PTX-8NSX-U948-G3G82,5.7238333,0.02205
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-4PTX-8NSX-U948-G3G82,0.87438888,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4PTX-8NSX-U948-G3G82,6.80254419,0.0294
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-4PTX-8NSX-U948-G3G82,0.21744257,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-4PTX-8NSX-U948-G3G82,0.95569747,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-4PTX-8NSX-U948-G3G82,7.98946909,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4PTX-8NSX-U948-G3G82,0.01748154,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4PTX-8NSX-U948-G3G82,3.57555186,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-4PTX-8NSX-U948-G3G82,2.27341373,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-4PTX-8NSX-U948-G3G82,16.55810768,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4PTX-8NSX-U948-G3G82,0.84497275,0.0294
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-4PTX-8NSX-U948-G3G82,2.15436502,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-4PTX-8NSX-U948-G3G82,1.18046077,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-4PTX-8NSX-U948-G3G82,2.65640004,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4PTX-8NSX-U948-G3G82,0.26902515,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-4PTX-8NSX-U948-G3G82,3.22512575,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-4PTX-8NSX-U948-G3G82,2.24278238,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-4PTX-8NSX-U948-G3G82,8.41393535,0.00735
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-4PTX-8NSX-U948-G3G82,7.39996423,0.03675
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-4PTX-8NSX-U948-G3G82,4.08813922,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-4PTX-8NSX-U948-G3G82,0.37371663,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-4PTX-8NSX-U948-G3G82,2.45984113,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-4PTX-8NSX-U948-G3G82,3.45317011,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4PTX-8NSX-U948-G3G82,3.12804243,0.0294
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-4PTX-8NSX-U948-G3G82,2.10188063,0.0147
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4PTX-8NSX-U948-G3G82,15.06472863,0.02205
18000472868255119507,540796,2018-10-03 01:02:14,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-99NF-TWPA-GL7M-HC25D,0.53505796,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4PTX-8NSX-U948-G3G82,1.0,0.0294
