ID,Height,timestamp,Type,From,To,Amount,Fee
12586745445945916291,832741,2020-12-26 16:52:51,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3ZUQ-WH56-FMYN-4XNTU,0.0,0.02205
8526320887659780132,832230,2020-12-25 06:33:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3ZUQ-WH56-FMYN-4XNTU,0.0,0.05145
5711136230132169076,832227,2020-12-25 06:20:54,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3ZUQ-WH56-FMYN-4XNTU,24.0,0.03675
10194716416637085191,820820,2020-11-23 13:23:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3ZUQ-WH56-FMYN-4XNTU,0.0,0.02205
18075564064431307076,820818,2020-11-23 13:16:16,Ordinary Payment,S-3ZUQ-WH56-FMYN-4XNTU,S-HK9D-P74Q-XDEJ-D6PGM,210093.0,0.1
2443849748951064049,820803,2020-11-23 12:16:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3ZUQ-WH56-FMYN-4XNTU,0.0,0.0294
9947888253004848211,820802,2020-11-23 12:12:12,Ordinary Payment,S-3ZUQ-WH56-FMYN-4XNTU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
9725134722721529478,795663,2020-09-14 13:57:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ZUQ-WH56-FMYN-4XNTU,210095.0,2.0
13797425338032250659,790616,2020-08-31 13:18:19,Arbitrary Message,S-3ZUQ-WH56-FMYN-4XNTU,S-FT4F-HXUG-XMR5-FZXUM,0.0,0.1
14542650498490843349,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3ZUQ-WH56-FMYN-4XNTU,0.0,0.1
3837274721771405279,790395,2020-08-30 22:33:39,Ordinary Payment,S-3ZUQ-WH56-FMYN-4XNTU,S-GH7A-GDMN-7SAY-A5FPE,210095.0,0.1
18193230016049426133,790351,2020-08-30 19:36:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3ZUQ-WH56-FMYN-4XNTU,210095.55489021,2.0
1807021754145474672,790347,2020-08-30 19:16:45,Ordinary Payment,S-3ZUQ-WH56-FMYN-4XNTU,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.0294
13942694479207510396,790346,2020-08-30 19:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZUQ-WH56-FMYN-4XNTU,0.05,0.00735
