ID,Height,timestamp,Type,From,To,Amount,Fee
5232010796741574150,396300,2017-08-24 18:48:17,Reward Recipient Assignment,S-6PKK-KRQU-JMJN-8QE46,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8029713402816707816,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6PKK-KRQU-JMJN-8QE46,2.0,1.0001
4604820829234055488,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-6PKK-KRQU-JMJN-8QE46,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5655600660141246027,342779,2017-03-27 16:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.29685135,1.0
16766606256906970535,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,0.57525056,1.0
4024344298866082891,322387,2017-01-29 16:42:52,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
9117436549408013606,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,0.02675601,1.0
7665378513859512252,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,4.7724958,1.0
2602166378885576578,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,8.34981825,1.0
9916207539416121358,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,29.79266865,1.0
16374464328081043847,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,7.21070195,1.0
3930125137587947540,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,56.13380927,1.0
4710711568919395352,289410,2016-10-29 08:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.24993104,1.0
12494975180138117176,289044,2016-10-28 07:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.40637253,1.0
10830328131538672050,288679,2016-10-27 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,1.90409686,1.0
9508202646549355699,288322,2016-10-26 07:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,70.32742798,1.0
15568447453820461896,287959,2016-10-25 07:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.23568849,1.0
16736411477770111165,287602,2016-10-24 06:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,8.35434914,1.0
9515613384865436718,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.42308926,1.0
453010878983082294,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.16175049,1.0
16066009614632722939,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,1.47196672,1.0
10422972892018487480,286138,2016-10-20 04:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,17.87742425,1.0
3649937528210979135,285778,2016-10-19 04:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.11844327,1.0
13031316033444936580,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.2849226,1.0
15957601323144749281,285012,2016-10-17 01:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,4.32934305,1.0
17917758128441139977,284650,2016-10-16 00:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.23179408,1.0
10113411232902166440,284291,2016-10-15 00:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,19.44419766,1.0
10518517993016019940,283930,2016-10-14 00:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.07759052,1.0
6897522654898450526,283573,2016-10-13 00:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.36062642,1.0
17619897216475396786,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.56006508,1.0
14045932918195183084,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.17042739,1.0
7903603778679747967,282763,2016-10-10 18:24:45,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,250.0,1.0
17256170073400866107,282480,2016-10-09 23:28:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.36939885,1.0
15854693712958879325,282114,2016-10-08 22:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.27109013,1.0
13348861236317783211,281754,2016-10-07 22:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.21390411,1.0
9546068786573861011,281396,2016-10-06 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.9585259,1.0
17316889784648223285,281035,2016-10-05 22:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.92577831,1.0
13770521462027652516,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,14.00990431,1.0
14957666112281687686,280314,2016-10-03 22:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,21.41094867,1.0
16170330528613346510,279954,2016-10-02 22:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.81427738,1.0
8149523349436404643,279587,2016-10-01 21:28:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.86005413,1.0
12740395392283020220,279222,2016-09-30 21:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,27.04842466,1.0
4179313734247990190,278861,2016-09-29 20:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,10.92590784,1.0
15678655193167371028,278490,2016-09-28 19:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.50501138,1.0
7983027896295962432,278132,2016-09-27 18:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.01681945,1.0
17720564228020168475,277773,2016-09-26 18:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,28.04055633,1.0
14383958817663416323,277408,2016-09-25 19:12:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.68475377,1.0
1712727478990150454,277042,2016-09-24 17:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.99732288,1.0
12868323170840246114,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,4.98532056,1.0
3062453538606770096,276319,2016-09-22 17:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,16.97205037,1.0
16571758971202479745,275953,2016-09-21 16:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,1.31143403,1.0
17886621615166928476,275564,2016-09-20 14:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,10.19116409,1.0
8318816293096138068,275192,2016-09-19 13:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.98716756,1.0
320356428045072450,274828,2016-09-18 13:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,20.79423657,1.0
15464814937912871887,274469,2016-09-17 13:13:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.83900425,1.0
2062263383885444120,274112,2016-09-16 13:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.09751587,1.0
6400756207164104540,273735,2016-09-15 11:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,1.32754252,1.0
16085124170510183556,273364,2016-09-14 10:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.16359232,1.0
13968439554896263551,273122,2016-09-13 18:30:34,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,1830.0,1.0
4308322491795100511,273006,2016-09-13 10:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,27.71028935,1.0
12618576715495287138,272648,2016-09-12 10:47:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,16.70925032,1.0
13489145709405291279,272290,2016-09-11 11:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,1.59126815,1.0
259525950671071493,271930,2016-09-10 10:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.28306052,1.0
5515046822583382767,271192,2016-09-08 08:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.82945498,1.0
14947533668178388214,270807,2016-09-07 06:48:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,7.17877352,1.0
8590353880117973878,270443,2016-09-06 06:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,143.52595175,1.0
1142928290536875873,270084,2016-09-05 06:20:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,32.17148489,1.0
838069809924809372,269632,2016-09-03 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,15.46213267,1.0
17046542087789390019,269219,2016-09-02 20:08:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.57270385,1.0
14665392941937489255,268728,2016-09-01 10:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,13.27059033,1.0
14088125417414844106,268370,2016-08-31 10:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,8.34021517,1.0
5881296653381068807,267942,2016-08-30 06:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,7.25135965,1.0
7014642098077609405,267444,2016-08-28 20:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,13.62414053,1.0
17280941737635263868,267063,2016-08-27 19:06:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.62937125,1.0
10215974542692375104,266655,2016-08-26 15:20:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,20.39935892,1.0
12279717544095962106,266297,2016-08-25 15:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,136.29346237,1.0
8708633425604406392,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,4.19345424,1.0
7826025422358307024,265549,2016-08-23 13:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,4.14443652,1.0
16920155044308202691,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.15762248,1.0
7341070555112367861,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-6PKK-KRQU-JMJN-8QE46,1.28627849,1.0
5634154205300841110,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.41514489,1.0
6591525228614447647,264605,2016-08-20 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.41514489,1.0
3089253807163813560,264037,2016-08-19 08:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,4.22439983,1.0
9867225934593802037,263623,2016-08-18 03:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,35.72948632,1.0
18234690107150405579,263259,2016-08-17 02:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,21.06736699,1.0
8450148016923489074,262895,2016-08-16 02:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,21.25909375,1.0
17044281868190998610,262535,2016-08-15 02:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,14.83651725,1.0
17441510969835577857,262177,2016-08-14 02:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,175.31563676,1.0
5782033222430271192,261816,2016-08-13 01:51:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,911.57649087,1.0
13716276839804450936,261461,2016-08-12 01:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,22.8913449,1.0
15032602923835689994,261099,2016-08-11 01:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,15.60427154,1.0
12796241635371961486,260695,2016-08-09 22:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,11.71981304,1.0
8653772880172308268,260325,2016-08-08 20:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,10.54870027,1.0
1315706744249250644,259965,2016-08-07 21:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,19.75058161,1.0
10004140064491992194,259607,2016-08-06 21:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.08127827,1.0
592526660987103860,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,46.44799266,1.0
15577774699321768755,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.48192718,1.0
14316182419126963746,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,7.20201956,1.0
12852936216296394121,258275,2016-08-03 02:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.85568623,1.0
15814838485803245456,258148,2016-08-02 18:12:50,Ordinary Payment,S-6PKK-KRQU-JMJN-8QE46,S-HHGQ-LSSV-S8ZM-BEVGB,6040.0,1.0
17572814231871973952,257501,2016-07-31 22:06:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,54.36063874,1.0
3320269404136681388,257110,2016-07-30 19:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.16668465,1.0
15643212663371034391,256750,2016-07-29 19:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,11.63495839,1.0
18204344389746892524,256390,2016-07-28 18:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.58497602,1.0
2217543504091191261,255846,2016-07-27 04:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,7.15736677,1.0
2979631921447095633,255392,2016-07-25 22:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.64545129,1.0
12679502038113890276,254976,2016-07-24 17:31:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,105.26362227,1.0
3026847066079464583,254617,2016-07-23 17:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,14.18513545,1.0
11472790481130692709,254216,2016-07-22 14:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,77.83952446,1.0
18395765925321029248,253855,2016-07-21 14:01:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,29.29032106,1.0
5204915400109618154,253496,2016-07-20 14:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.24662197,1.0
7015166577683543207,253137,2016-07-19 13:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,2.56383714,1.0
6119502600799321321,252729,2016-07-18 10:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,8.22827962,1.0
5035685224881115462,252351,2016-07-17 09:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,3.62869562,1.0
9209930001224159362,251863,2016-07-16 00:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.52598636,1.0
10639407228889226098,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.27136899,1.0
5203799379556922664,251113,2016-07-13 22:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,26.11123921,1.0
6618482377061283766,250755,2016-07-12 22:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.04621172,1.0
14934812420995153124,250396,2016-07-11 22:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,13.68993273,1.0
5854048898661744577,250037,2016-07-10 22:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,23.28780377,1.0
10555464239934987692,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6PKK-KRQU-JMJN-8QE46,6.80484386,1.0
10589501278005824874,249679,2016-07-09 22:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6PKK-KRQU-JMJN-8QE46,6.80484386,1.0
4207655628114911088,249679,2016-07-09 22:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,27.52923955,1.0
12554992231532203392,249321,2016-07-08 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,10.81344349,1.0
3158275198463073276,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,5.20493121,1.0
4002096010220730094,248566,2016-07-06 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,7.52726022,1.0
11982611863715127640,248207,2016-07-05 18:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,54.9569379,1.0
5294798336466974417,247833,2016-07-04 17:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,12.27442831,1.0
16741144270073953754,247475,2016-07-03 17:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,15.70502665,1.0
6562084725986755264,247117,2016-07-02 17:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,17.96439582,1.0
8876716712650317488,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,23.14912068,1.0
15964057358907399247,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,6.38500175,1.0
3898523647959364417,246026,2016-06-29 15:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,10.32048272,1.0
13009541142356603478,245664,2016-06-28 15:30:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,24.85133622,1.0
3425316613736587312,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,20.90746341,1.0
7102790080819348133,244938,2016-06-26 15:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,17.83174803,1.0
12268728029775955071,244576,2016-06-25 14:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,14.64751329,1.0
10279595374888871494,244218,2016-06-24 14:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,89.28640984,1.0
14042817852264268512,243859,2016-06-23 14:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.54972991,1.0
8829614283165478094,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,24.18642038,1.0
8384225927057192668,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,41.14066997,1.0
8309669836701800150,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,24.33249999,1.0
9828695031979013986,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,84.19712224,1.0
9693174397357482939,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,32.54167507,1.0
8495380435908936274,241654,2016-06-17 09:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,9.7427175,1.0
2173017800647505589,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,23.60182673,1.0
13695441081424049631,240892,2016-06-15 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,34.51630088,1.0
3805708399855787033,240516,2016-06-14 05:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6PKK-KRQU-JMJN-8QE46,57.74926762,1.0
3026641317898320779,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-6PKK-KRQU-JMJN-8QE46,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8905188018605717187,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,19.53767153,1.0
4859924458901082274,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,35.46982143,1.0
10695444736056500455,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,14.18312217,1.0
9622458504540363633,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,75.94942557,1.0
13206092161260683272,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,16.4423507,1.0
13220042224047682270,237186,2016-06-04 21:49:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,135.12664583,1.0
16109596534285830272,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,147.78929249,1.0
7052290738457727110,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,26.22159551,1.0
15696306634387393306,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,35.12030357,1.0
14250803568244644240,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,5.82220058,1.0
3469967299891904039,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,9.02166673,1.0
7961792491376419304,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6PKK-KRQU-JMJN-8QE46,31.71969553,1.0
