ID,Height,timestamp,Type,From,To,Amount,Fee
12253889509834688169,780359,2020-08-03 00:25:00,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-4Y3L-HTP3-9HX5-2QU9P,2.5884,0.0294
1023598116821977039,742092,2020-04-18 06:29:41,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-P92J-5BM5-QMAM-22GHB,2.0,0.03675
12794554733593758093,742041,2020-04-18 02:46:25,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-KHAG-KBF8-3NNE-3WTB2,9.0,0.03675
3041662236299087798,741832,2020-04-17 12:59:02,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.03675
12649346034765770073,741827,2020-04-17 12:27:00,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
16312443620006457520,740483,2020-04-13 18:47:21,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0441
18084620418595770302,739635,2020-04-11 09:30:12,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-KEUM-Q42J-JJNA-5ZBE7,3.0,0.03675
6762067337219567369,739442,2020-04-10 20:13:22,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-PLHW-K9GX-9LE2-ESGAB,10.0,0.03675
2187317039086703905,736417,2020-04-02 09:20:36,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-KEUM-Q42J-JJNA-5ZBE7,7.0,0.0147
6679543492858045207,736393,2020-04-02 07:37:41,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0441
2053344359559810723,736199,2020-04-01 18:51:50,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.05145
4239753667315776089,736015,2020-04-01 06:33:02,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.05145
16712721330897128796,735956,2020-04-01 02:18:19,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-TZ7L-Z2XH-EEEN-833NE,20.0,0.00735
17073958622120960491,735610,2020-03-31 03:06:01,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-JA2H-94NV-6JRG-85VZG,12.0,0.0441
14700005564125206819,735383,2020-03-30 11:49:32,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-KEUM-Q42J-JJNA-5ZBE7,6.0,0.00735
12899843664393517630,733009,2020-03-23 20:44:23,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-UABK-S3KQ-ZE72-EYW22,24.0,0.05145
17619051435517685424,731709,2020-03-20 05:10:55,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-KEUM-Q42J-JJNA-5ZBE7,8.0,0.00735
11389113846682841887,731500,2020-03-19 14:59:09,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-KEUM-Q42J-JJNA-5ZBE7,30.0,0.03675
9769456212359779210,731110,2020-03-18 13:17:18,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
8014853803126082711,731079,2020-03-18 10:40:47,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-KEUM-Q42J-JJNA-5ZBE7,13.0,0.05145
5726538406576497127,730094,2020-03-15 17:25:09,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-KEUM-Q42J-JJNA-5ZBE7,4.0,0.05145
1314328741406757063,730029,2020-03-15 12:36:38,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-3ALV-8FXE-34TD-36M5E,1.0,0.0294
4862660288844156074,729795,2020-03-14 21:24:53,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
12499739795207318913,729652,2020-03-14 11:38:30,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-5Z8N-V9VL-ARRV-E5CPV,8.0,0.02205
3879596078062524299,725835,2020-03-03 18:49:33,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.02205
9527656817450126569,725547,2020-03-02 23:34:24,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
7743022858505003467,724692,2020-02-29 14:38:14,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-KEUM-Q42J-JJNA-5ZBE7,6.0,0.03675
6046055381436254001,722394,2020-02-23 03:55:57,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-226L-YPBB-K94V-2R2NY,2.0,0.02205
10769302520025780581,722316,2020-02-22 22:32:40,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-KEUM-Q42J-JJNA-5ZBE7,2.0,0.03675
11167236189711888866,717846,2020-02-10 10:45:22,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-VNRZ-RHF3-CBLK-75839,10.0,0.05145
2973739765813177491,717791,2020-02-10 06:56:14,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-KEUM-Q42J-JJNA-5ZBE7,5.0,0.03675
6741469383946903122,717555,2020-02-09 15:14:30,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-KEUM-Q42J-JJNA-5ZBE7,5.0,0.03675
14965294484429811105,716180,2020-02-05 18:26:32,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.03675
10940510101538917756,715855,2020-02-04 20:44:46,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-KEUM-Q42J-JJNA-5ZBE7,4.0,0.0294
3448917707337113409,715250,2020-02-03 03:59:13,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-6GTC-X2N5-27PU-EP3A9,12.0,0.00735
3255550552503042907,714585,2020-02-01 07:25:56,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-KEUM-Q42J-JJNA-5ZBE7,2.0,0.0294
13461205420672918554,713944,2020-01-30 12:17:20,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KEUM-Q42J-JJNA-5ZBE7,10.0,0.06615
