ID,Height,timestamp,Type,From,To,Amount,Fee
1520527354752381795,779675,2020-08-01 02:54:55,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.03675
6852152855648115790,740299,2020-04-13 06:03:56,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-HALL-2QF7-JLPL-2EV4H,21.0,0.0294
14621087034087661260,739378,2020-04-10 16:08:35,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-6JRC-5GBA-EUUJ-2TMYW,7.0,0.03675
854019307254139331,738409,2020-04-07 23:06:42,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-RPQ6-VNHZ-XCJ5-G6UE5,25.0,0.02205
602734034028516998,737926,2020-04-06 14:43:28,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.03675
16060736026843319864,736242,2020-04-01 21:33:19,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.05145
5268211732324918257,734967,2020-03-29 07:58:06,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-24ZD-8ZG3-3TNP-45W44,2.0,0.0441
5592501990823816338,734370,2020-03-27 16:17:28,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-B82L-T5H2-SNDS-FBXBY,7.0,0.0294
866772006572440671,734345,2020-03-27 14:21:24,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-RPQ6-VNHZ-XCJ5-G6UE5,9.0,0.05145
8423666555981887156,725523,2020-03-02 22:23:00,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-HEMN-8G7C-X4WG-2F74K,1.0,0.05145
4745796063512398393,725239,2020-03-02 02:49:34,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-CWPB-KKNA-6RD3-9QC7M,19.0,0.0588
9094060720973563009,724924,2020-03-01 06:05:09,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-RPQ6-VNHZ-XCJ5-G6UE5,12.0,0.0441
13233406574833132010,723663,2020-02-26 17:22:50,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.00735
4001867575960588244,723436,2020-02-26 01:57:12,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0588
13658494924254647304,723199,2020-02-25 09:48:52,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.0441
5877040375991293574,722368,2020-02-23 02:09:23,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-ASUN-MHAD-SWA9-6H3Z9,1.0,0.05145
2730445334727872198,720351,2020-02-17 10:47:13,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.03675
4423788352913119619,718171,2020-02-11 08:24:27,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.0588
16331167784822432704,717980,2020-02-10 19:18:53,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-F85P-6PCF-94Q3-G2P24,15.0,0.0441
343952216276859046,717528,2020-02-09 12:49:23,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-RPQ6-VNHZ-XCJ5-G6UE5,15.0,0.0147
12347502324225025197,717425,2020-02-09 05:44:51,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-QG6P-GQGD-DX7F-ER2VD,1.0,0.0441
3169047155399174050,717139,2020-02-08 10:59:25,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-U3MF-YG75-EL9R-A7WUE,13.0,0.03675
10821068528317213447,717029,2020-02-08 03:28:51,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-RPQ6-VNHZ-XCJ5-G6UE5,4.0,0.00735
16020307736140566521,716996,2020-02-08 01:24:56,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-ETCW-YBG5-RZJD-GFZEB,6.0,0.0147
4538804821453766785,715596,2020-02-04 03:08:52,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0294
3966072758313582934,714767,2020-02-01 19:42:05,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.05145
7018091069087089386,714475,2020-01-31 23:39:59,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.02205
13913118870371658002,714283,2020-01-31 11:14:58,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0147
11581160227779248796,714025,2020-01-30 17:53:13,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-RPQ6-VNHZ-XCJ5-G6UE5,3.0,0.0294
11397552049474602875,713210,2020-01-28 10:56:09,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0294
1335593177302487520,712861,2020-01-27 11:34:31,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-F5G2-HWDW-KZQC-CJ9DG,8.0,0.0441
4309104390259476768,712478,2020-01-26 10:25:25,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-4LSM-ZU8P-FANW-DT83N,7.0,0.02205
12705349428187158732,712385,2020-01-26 04:17:57,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-RPQ6-VNHZ-XCJ5-G6UE5,5.0,0.0294
4632552361956352142,712273,2020-01-25 20:12:20,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0294
12271664856022157241,712181,2020-01-25 13:45:31,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-RPQ6-VNHZ-XCJ5-G6UE5,3.0,0.03675
13448458768740728635,711992,2020-01-25 01:25:44,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-RPQ6-VNHZ-XCJ5-G6UE5,8.0,0.0441
13816587825888692827,711764,2020-01-24 10:08:16,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-RPQ6-VNHZ-XCJ5-G6UE5,7.0,0.0441
18151160220324099778,710034,2020-01-19 14:04:17,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-XB7B-WDVG-B4FB-43VGV,14.0,0.0147
17688180655096336485,709777,2020-01-18 20:52:26,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-RPQ6-VNHZ-XCJ5-G6UE5,12.0,0.00735
3652376867992966177,709264,2020-01-17 10:22:02,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-PNCG-GHF5-J3H4-EUAZZ,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPQ6-VNHZ-XCJ5-G6UE5,10.0,0.05145
