ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2QR-M8RC-LBEB-8HX5E,1e-08,0.34545
7268915319173647289,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L2QR-M8RC-LBEB-8HX5E,16.99070199,1.0
14369122430206218629,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L2QR-M8RC-LBEB-8HX5E,30.95834119,1.0
18207904576199417227,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-L2QR-M8RC-LBEB-8HX5E,S-E925-FACX-C2X8-49772,0.0,1.0
3243272781467061692,379244,2017-07-07 16:04:06,Account Update,S-L2QR-M8RC-LBEB-8HX5E,,0.0,1.0
1028374311116001912,379243,2017-07-07 16:01:08,Account Update,S-L2QR-M8RC-LBEB-8HX5E,,0.0,1.0
15435809986779551971,379240,2017-07-07 15:50:48,Account Update,S-L2QR-M8RC-LBEB-8HX5E,,0.0,1.0
10856226589112287778,379232,2017-07-07 15:27:12,Account Update,S-L2QR-M8RC-LBEB-8HX5E,,0.0,1.0
5557355799272544469,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-L2QR-M8RC-LBEB-8HX5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2183418836373334052,378929,2017-07-06 18:53:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L2QR-M8RC-LBEB-8HX5E,1.0,1.0
9804806577908547379,378928,2017-07-06 18:38:05,Reward Recipient Assignment,S-L2QR-M8RC-LBEB-8HX5E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11167108488972850394,378928,2017-07-06 18:38:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-L2QR-M8RC-LBEB-8HX5E,5.0,1.0
9409027473717847904,378914,2017-07-06 17:31:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L2QR-M8RC-LBEB-8HX5E,1.0,1.0
7819080099110658906,378913,2017-07-06 17:18:30,Reward Recipient Assignment,S-L2QR-M8RC-LBEB-8HX5E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9540082394381318347,378876,2017-07-06 15:16:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L2QR-M8RC-LBEB-8HX5E,1.0,1.0
