ID,Height,timestamp,Type,From,To,Amount,Fee
11876240609678932947,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,2.0,1.0001
1260727497743035065,344366,2017-04-01 03:17:22,Ordinary Payment,S-LA29-FZSU-M7M9-7SRGN,S-L2SG-UQLB-R7PH-8CW3H,272.0,1.0
16188794854688802704,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,1.0,1.0
5134408385425197728,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,1.0,3.0
8470877095327216239,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,2.0,2.0
8448947899355984920,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,3.0,3.0
14324461173647675665,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,2.0,2.0
9651733668964444015,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,3.0,1.0
8867470361908883139,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,3.0,3.0
10754961817799562516,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,20.0,1.0
9819925417232534935,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,2.0,1.0
14704546220142309983,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,5.0,2.0
3259595674968973834,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,6.0,5.0
4507181790324911978,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,5.0,5.0
12205504936564139523,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,12.0,2.0
11389141284761190790,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,2.0,2.0
14379979750058491178,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,2.0,2.0
10863997248564196017,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,4.0,4.0
10886199462752651498,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA29-FZSU-M7M9-7SRGN,2.0,1.0
5714096688317566189,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,2.0,1.0
10748891982605337842,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,2.0,1.0
13726963251628687714,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,2.0,1.0
3878989458337715150,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,5.0,2.0
16416872321212935177,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,5.0,2.0
17389325049507386960,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,11.0,2.0
9069407478617109395,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,14.0,2.0
9916842765060565161,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,8.0,2.0
4167950158689406706,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,2.0
1656767101779249160,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,2.0,2.0
9011028812922085684,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,3.0,2.0
1004992271742017247,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,6.0
17604277758096951684,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,6.0
13913957237391388269,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,6.0,6.0
17625247730421689163,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,5.0,1.0
18336324424862661216,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,5.0,1.0
8171272137230779124,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,12.0,1.0
2757016712973589314,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,7.0,3.0
1772503176551746453,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,3.0
1433287784975297188,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,3.0
11931268321448740699,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,20.0,1.0
15887996894913440514,327912,2017-02-14 03:04:21,Reward Recipient Assignment,S-LA29-FZSU-M7M9-7SRGN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
881109645065832037,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,1.0
17597038627464410431,327792,2017-02-13 18:54:11,Reward Recipient Assignment,S-LA29-FZSU-M7M9-7SRGN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16981862816711449744,327787,2017-02-13 18:36:40,Reward Recipient Assignment,S-LA29-FZSU-M7M9-7SRGN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18313047072511082946,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,15.0,1.0
14051394637254954972,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA29-FZSU-M7M9-7SRGN,10.0,1.0
421236050166263805,327221,2017-02-12 04:41:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LA29-FZSU-M7M9-7SRGN,3.0,1.0
9178681325949940967,327221,2017-02-12 04:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA29-FZSU-M7M9-7SRGN,3.0,1.0
11694995917198653301,326887,2017-02-11 06:24:32,Account Update,S-LA29-FZSU-M7M9-7SRGN,,0.0,1.0
16838705294382920761,326886,2017-02-11 06:22:08,Alias Assignment,S-LA29-FZSU-M7M9-7SRGN,,0.0,1.0
4121425695221413039,326886,2017-02-11 06:22:08,Account Update,S-LA29-FZSU-M7M9-7SRGN,,0.0,1.0
14057892820165098476,324919,2017-02-05 18:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LA29-FZSU-M7M9-7SRGN,5.0,1.0
10960049411927035256,324917,2017-02-05 18:10:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA29-FZSU-M7M9-7SRGN,5.0,1.0
