ID,Height,timestamp,Type,From,To,Amount,Fee
5937489240485025216,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULK6-FHL7-RGQA-46ADF,1e-07,1.0
10717834552169024399,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULK6-FHL7-RGQA-46ADF,1e-07,1.0
17506117504143367325,373804,2017-06-22 11:17:53,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,6806.47582068,1.0
13781924958567393336,373792,2017-06-22 10:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULK6-FHL7-RGQA-46ADF,6807.47582068,1.0
13134366507342144114,372524,2017-06-18 21:11:08,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,2257.74380574,1.0
8566396269765729130,372501,2017-06-18 19:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULK6-FHL7-RGQA-46ADF,2258.74380574,1.0
15185981874739757779,347422,2017-04-09 16:27:22,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,9670.68625001,1.0
12097816749868381111,347420,2017-04-09 16:25:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULK6-FHL7-RGQA-46ADF,9671.68625001,1.0
2502219915289398906,347415,2017-04-09 16:15:54,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13606141979146014770,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,2.0,1.0001
15885736748628184989,344546,2017-04-01 14:56:22,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,1354.0,1.0
17909971266521820465,344542,2017-04-01 14:47:31,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-ULK6-FHL7-RGQA-46ADF,1355.0,1.0
12943832651606614920,341751,2017-03-24 19:32:59,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
16212316937158610485,341749,2017-03-24 19:22:18,Ordinary Payment,S-35FL-DHH4-5Y5A-4APUK,S-ULK6-FHL7-RGQA-46ADF,400.0,1.0
1132025613172675441,339965,2017-03-19 19:39:05,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,121.0,1.0
13011947354408244898,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,1.0,1.0
11408302339717358557,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,1.0,3.0
6365851034296605249,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,2.0,2.0
17883069501459592429,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,3.0,3.0
14781213902782736714,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,3.0,1.0
16313818333478934371,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,3.0,3.0
6309570373180129408,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,20.0,1.0
8563652414329432008,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,2.0,1.0
16838049767871238019,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,5.0,2.0
10702347038965660528,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,6.0,5.0
1054394395994181407,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,5.0,5.0
2849160132404285262,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,12.0,2.0
10129976856228252418,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,2.0,2.0
17486567769945340055,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,2.0,2.0
17341847050423024682,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,4.0,4.0
15846866527125551415,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULK6-FHL7-RGQA-46ADF,2.0,1.0
9845497000561884987,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,2.0,1.0
5835813645778912666,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,2.0,1.0
8613854528335460952,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,2.0,1.0
4051530724577487609,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,5.0,2.0
586811696313759146,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,5.0,2.0
5634929788875659020,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,11.0,2.0
11044898270357698431,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,14.0,2.0
8763644229593219087,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,8.0,2.0
7382366337496454697,330314,2017-02-20 20:50:48,Ordinary Payment,S-ULK6-FHL7-RGQA-46ADF,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
9912920461427206404,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULK6-FHL7-RGQA-46ADF,10.0,2.0
12851950396334546187,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULK6-FHL7-RGQA-46ADF,3.0,1.0
9939352801230562083,327793,2017-02-13 18:57:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ULK6-FHL7-RGQA-46ADF,1.0,1.0
