ID,Height,timestamp,Type,From,To,Amount,Fee
15623890124928973155,350185,2017-04-17 09:49:36,Ordinary Payment,S-6ZDP-TSJ7-MNMU-DPTNF,S-WWDL-3BX4-AAAK-BKT52,433.0,1.0
12274440428425532570,350184,2017-04-17 09:46:23,Ordinary Payment,S-PFG3-HJBS-458H-5BHC5,S-6ZDP-TSJ7-MNMU-DPTNF,358.0,1.0
2154552472623479998,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,1.0001
11045989028031954618,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,1.0,1.0
1884916583313066720,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,1.0,2.0
3550940662317407761,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,1.0,3.0
17106696678171868154,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,2.0
5379628196735187882,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,3.0,3.0
15845207956365380898,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,2.0
4635834915408065085,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,2.0
579247171713488204,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,3.0,1.0
11491363816864007866,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,3.0,3.0
16872899199341043368,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,20.0,1.0
2292727051605121971,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,1.0
388518325960141424,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,2.0
13120113589077566393,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,6.0,5.0
6548331635613859307,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,5.0
18178714732963455146,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,2.0
18300480784116581523,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,4.0,4.0
18388155562427659616,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZDP-TSJ7-MNMU-DPTNF,2.0,1.0
5470450229865982229,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZDP-TSJ7-MNMU-DPTNF,10.0,2.0
17020403668651696465,327648,2017-02-13 09:34:01,Ordinary Payment,S-6ZDP-TSJ7-MNMU-DPTNF,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
4058006938921195034,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
12165041107072400825,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
15327368840802946923,305721,2016-12-14 01:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
9065691499353057874,303550,2016-12-08 00:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
2616880199806828341,302765,2016-12-05 19:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
5035900228793498533,302204,2016-12-04 05:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
4686379147839104321,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZDP-TSJ7-MNMU-DPTNF,5.0,1.0
