ID,Height,timestamp,Type,From,To,Amount,Fee
4168381631904405133,775724,2020-07-21 03:14:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-YGR6-8BCP-F827-GY3XQ,0.0,0.02205
2312767059364712557,773473,2020-07-14 21:02:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.05484652,0.1
3406529226962108378,758209,2020-06-02 08:41:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.23709689,0.1
4673193346363323466,737129,2020-04-04 09:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.18911984,0.1
467703435244612494,723549,2020-02-26 09:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.0439488,0.1
6041815127952039449,713747,2020-01-29 22:43:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YGR6-8BCP-F827-GY3XQ,0.0,0.06615
11316234022941688123,711042,2020-01-22 09:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.15702266,0.1
16833575725569082046,693975,2019-12-05 15:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.03263769,0.1
14106768386072569136,690273,2019-11-25 07:02:36,Ordinary Payment,S-YGR6-8BCP-F827-GY3XQ,S-HK9D-P74Q-XDEJ-D6PGM,300.5227735,0.00735
1474661329529429202,683427,2019-11-06 03:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.35516711,0.1
3923764988892669372,672146,2019-10-05 13:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.13492316,0.1
1255615984557270776,659032,2019-08-29 21:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.00915913,0.1
14056823773089867659,647964,2019-07-29 22:25:17,Ordinary Payment,S-YGR6-8BCP-F827-GY3XQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.008
4391250361312768539,647898,2019-07-29 17:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.01148185,0.1
1942054197257383595,637864,2019-07-01 16:12:27,Ordinary Payment,S-YGR6-8BCP-F827-GY3XQ,S-HK9D-P74Q-XDEJ-D6PGM,95.0,0.015
6018501190827805214,637854,2019-07-01 15:41:55,Ordinary Payment,S-YGR6-8BCP-F827-GY3XQ,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.02
8233573730011980597,637653,2019-07-01 01:58:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YGR6-8BCP-F827-GY3XQ,100.05504225,0.1
15157160731437834970,628828,2019-06-06 09:50:01,Reward Recipient Assignment,S-YGR6-8BCP-F827-GY3XQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3703377011206268116,628828,2019-06-06 09:50:01,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-YGR6-8BCP-F827-GY3XQ,0.05,0.00735
8314618503017331420,628827,2019-06-06 09:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGR6-8BCP-F827-GY3XQ,0.05,0.00735
9407375499520008754,628826,2019-06-06 09:40:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YGR6-8BCP-F827-GY3XQ,0.1,0.00735
