ID,Height,timestamp,Type,From,To,Amount,Fee
10538281159393121316,780858,2020-08-04 09:44:23,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-4Y3L-HTP3-9HX5-2QU9P,49.53695,0.0735
3025851250345477280,741724,2020-04-17 05:37:02,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-36JM-82M5-RUQZ-8FGBN,1.0,0.0147
12795887486853719511,737059,2020-04-04 04:20:05,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-36JM-82M5-RUQZ-8FGBN,26.0,0.02205
16510514290980975648,734789,2020-03-28 20:17:42,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-36JM-82M5-RUQZ-8FGBN,8.0,0.0441
11907370548244235666,734451,2020-03-27 21:24:03,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-8E2G-XNML-HZ9N-DA3WY,25.0,0.0147
2114980349310094606,734017,2020-03-26 16:19:46,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-ASUY-YQET-5YA7-HSEW7,37.0,0.03675
11450246536730056228,733013,2020-03-23 20:53:05,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-36JM-82M5-RUQZ-8FGBN,12.0,0.03675
16823792426139189286,729083,2020-03-12 21:21:34,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-BPBE-787S-9HNH-HNJ9W,7.0,0.0147
8109859688558362013,728135,2020-03-10 05:40:24,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-36JM-82M5-RUQZ-8FGBN,48.0,0.03675
11445018014775771651,726763,2020-03-06 09:23:07,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-PMTT-RZ9Z-HWDU-372EC,21.0,0.0294
9195712562697877369,726296,2020-03-05 01:51:59,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-36JM-82M5-RUQZ-8FGBN,43.0,0.0588
11115705653488557292,726045,2020-03-04 09:01:24,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-LBBF-3B58-3J3G-G6S8Q,7.0,0.0147
13280147320052786889,725994,2020-03-04 05:36:40,Ordinary Payment,S-ZRE6-U7KA-D9M4-HE9EB,S-36JM-82M5-RUQZ-8FGBN,1.0,0.0294
5203671851282090510,725163,2020-03-01 21:51:03,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-36JM-82M5-RUQZ-8FGBN,5.0,0.0441
160151938406547203,723723,2020-02-26 21:13:05,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.05145
7810530182659812500,723549,2020-02-26 09:30:47,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-36JM-82M5-RUQZ-8FGBN,1.0,0.05145
9404993108200285384,722342,2020-02-23 00:07:31,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-SJJM-YS4Z-WGAM-3DH9X,2.0,0.0147
11630108607919980043,721936,2020-02-21 21:28:44,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-36JM-82M5-RUQZ-8FGBN,4.0,0.0294
4127458028908349969,719354,2020-02-14 15:56:48,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-URNS-52TC-VVSN-3RAW4,1.0,0.03675
9386968200421477925,718669,2020-02-12 17:46:37,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-KPZL-KPVZ-BXB3-CNU4G,4.0,0.03675
1974332860879792524,718272,2020-02-11 15:34:48,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-36JM-82M5-RUQZ-8FGBN,1.0,0.03675
15440536462450480742,717335,2020-02-08 23:56:28,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-KL9F-68BE-EMGJ-87S6M,2.0,0.0294
11968898518114390660,716251,2020-02-05 22:54:19,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-36JM-82M5-RUQZ-8FGBN,5.0,0.0294
9981935753745102153,715627,2020-02-04 05:18:19,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-MYRL-VWEW-QF65-BCJAP,2.0,0.0147
2938508275806473921,713992,2020-01-30 15:31:19,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-36JM-82M5-RUQZ-8FGBN,2.0,0.05145
16295045794260763068,713788,2020-01-30 01:58:02,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-AG4R-AKAX-CSLC-6T9DV,19.0,0.05145
13573839427008309134,713378,2020-01-28 22:22:55,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-36JM-82M5-RUQZ-8FGBN,3.0,0.05145
17748456940109853534,712989,2020-01-27 20:14:11,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-36JM-82M5-RUQZ-8FGBN,7.0,0.0441
3380383148065613907,712702,2020-01-27 01:22:10,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-36JM-82M5-RUQZ-8FGBN,1.0,0.0294
5333502572064921284,712235,2020-01-25 17:32:24,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-8KHL-SACL-LZKS-4TDYX,7.0,0.0441
13974091967861639636,712009,2020-01-25 02:12:08,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-36JM-82M5-RUQZ-8FGBN,8.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-36JM-82M5-RUQZ-8FGBN,10.0,0.0735
