ID,Height,timestamp,Type,From,To,Amount,Fee
18028318335399451463,844426,2021-01-28 04:16:40,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-MV9L-MWY4-KJF7-FDC4L,1.0,0.0147
2820685642990056508,787180,2020-08-21 23:33:58,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,25.03725173,0.1
2821658188590725913,773988,2020-07-16 07:24:27,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.81386602,0.1
10651788873698619871,760374,2020-06-08 09:29:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.17425262,0.1
12159802936689700761,758116,2020-06-02 02:06:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,79.55400653,0.1
11132196082209926917,757407,2020-05-31 02:33:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.6953786,0.1
7425660253011530223,755842,2020-05-26 17:08:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,89.22398168,0.1
11271482348432624358,755037,2020-05-24 11:16:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,24.02920667,0.1
12697911665115752908,752559,2020-05-17 12:35:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,84.65202963,0.1
8124808586272220328,741352,2020-04-16 04:58:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,80.99800473,0.1
16490472001962267825,740182,2020-04-12 22:19:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.9110838,0.1
2318416138905208016,737224,2020-04-04 15:12:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.18603614,0.1
7946026488160065488,734993,2020-03-29 09:36:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,103.2673267,0.1
871007129919774188,734832,2020-03-28 23:10:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.1627833,0.1
6223380379017982919,724998,2020-03-01 10:36:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,84.36728363,0.1
7927056299462255866,724576,2020-02-29 06:36:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.34984934,0.1
11110134836091287351,723257,2020-02-25 13:59:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.87281239,0.1
13223894329614202682,722294,2020-02-22 21:03:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.61999119,0.1
1590195352097717611,720510,2020-02-17 21:20:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.41392697,0.1
11941376914403545377,720193,2020-02-16 23:54:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.29146091,0.1
7516631525142965145,718713,2020-02-12 20:42:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.5474622,0.1
1188686616599107573,717680,2020-02-09 23:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,23.81319226,0.1
18253214787189543871,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,105.86514067,0.1
10507394961461688614,715349,2020-02-03 10:42:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.87319498,0.1
5198931100280470929,713699,2020-01-29 19:34:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,24.20734366,0.1
14064304868976943741,713119,2020-01-28 05:11:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.22353069,0.1
10429056862949415181,695899,2019-12-11 00:33:02,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-ZBJ6-PHGX-VBW7-HAJH8,10.0,0.0147
10732860897090356322,691434,2019-11-28 13:00:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.45200958,0.1
8796322976595917381,653455,2019-08-14 06:41:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.810561,0.1
15839144813600285958,652691,2019-08-12 03:22:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,23.35392962,0.1
12260113524830787067,652327,2019-08-11 02:33:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.40763906,0.1
1655951145829106479,651975,2019-08-10 03:30:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.5514292,0.1
14274842063209576480,651404,2019-08-08 13:05:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.51833115,0.1
13047820259766707924,650410,2019-08-05 18:24:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.67368204,0.1
10559774202639526573,649885,2019-08-04 07:20:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,23.36319941,0.1
10890649502945872840,649299,2019-08-02 16:23:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.18560654,0.1
487120460924865460,648285,2019-07-30 19:57:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.33658963,0.1
11152174551998598567,647643,2019-07-29 00:57:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.84712411,0.1
6496674110420865486,646411,2019-07-25 13:56:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.35280838,0.1
3168935070405222662,645756,2019-07-23 18:08:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.27929477,0.1
2955418094815933104,645243,2019-07-22 07:53:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.98236031,0.1
7331126935032639358,644453,2019-07-20 02:31:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.5705934,0.1
15061365631823410959,643490,2019-07-17 09:56:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.3722746,0.1
920338529459560980,642917,2019-07-15 19:54:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.13396107,0.1
11176443369730366218,640731,2019-07-09 17:04:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.28969918,0.1
13098455492768611563,640188,2019-07-08 04:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.54921178,0.1
5331610439794006324,639459,2019-07-06 03:49:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.27342788,0.1
15984838957172214985,637659,2019-07-01 02:16:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.28164094,0.1
7425880034957415559,637248,2019-06-29 22:39:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.0633824,0.1
9937467902505056815,636479,2019-06-27 19:16:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.45233082,0.1
1946602456049628030,630792,2019-06-11 21:13:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.35196923,0.1
18040485147105997786,621112,2019-05-15 19:34:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.13900947,0.1
18314259166623578074,620320,2019-05-13 15:07:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.56705004,0.1
15736567376010883318,619738,2019-05-11 23:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.20942213,0.1
14745953939877487825,619306,2019-05-10 18:32:47,Arbitrary Message,S-ZBJ6-PHGX-VBW7-HAJH8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.0441
15714233722982371856,618622,2019-05-08 20:50:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.06989195,0.1
17951345057467582665,618376,2019-05-08 04:18:16,Arbitrary Message,S-ZBJ6-PHGX-VBW7-HAJH8,S-7ZDR-FCF9-UC46-D9XMJ,0.0,0.0294
12138706640711660257,618374,2019-05-08 04:14:15,Arbitrary Message,S-ZBJ6-PHGX-VBW7-HAJH8,S-7ZDR-FCF9-UC46-D9XMJ,0.0,0.0294
3979868815934466485,617226,2019-05-04 23:03:00,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6558176779074396718,617214,2019-05-04 22:12:01,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15359430665721144314,614461,2019-04-27 05:24:08,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-ZBJ6-PHGX-VBW7-HAJH8,0.0,0.00735
4206173416851122449,611848,2019-04-19 21:49:43,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15760827820643208726,602225,2019-03-23 23:39:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.31068202,0.1
6591102299144715200,601754,2019-03-22 16:23:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.44263483,0.1
5377976319947482823,601070,2019-03-20 18:10:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.86387644,0.1
10896186784698920818,600257,2019-03-18 11:46:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,150.12943007,0.1
16001232374075245600,600049,2019-03-17 21:52:50,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15062569958063615166,600046,2019-03-17 21:41:54,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HXRZ-GGPV-8S9H-AXKSP,10000.0,0.1
6494249975839241064,600039,2019-03-17 21:03:49,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
12244238473554490238,597390,2019-03-10 11:19:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.25378451,0.1
16916697239581078914,595540,2019-03-05 06:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.1989266,0.1
1326954690259313333,593775,2019-02-28 07:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.2002453,0.1
742716913339510129,591935,2019-02-23 04:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.22721293,0.1
18244495824556718257,586018,2019-02-06 14:57:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.61095234,0.1
10416311030798160520,584143,2019-02-01 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.19614825,0.1
5747172975582458898,582348,2019-01-27 08:31:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.09635382,0.1
34238396401218101,580519,2019-01-22 05:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.36316808,0.1
9129512222115392049,578829,2019-01-17 11:31:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,404.58196912,0.1
2930115610160217268,575750,2019-01-08 20:51:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.61755908,0.1
262289278063527090,573999,2019-01-03 23:11:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,343.84459092,0.1
12404645250082509382,573686,2019-01-03 02:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.31662825,0.1
15723438807092235499,572269,2018-12-30 03:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.89406737,0.1
16019473452269372594,570916,2018-12-26 08:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.6991702,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,102.06083749,0.1
7552764468973701207,568202,2018-12-18 18:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,417.37534941,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,101.15767925,0.1
16320075198529595595,564704,2018-12-08 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.31072823,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.1356066,0.1
10936166556777309773,560547,2018-11-27 08:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,101.41269489,0.1
4397750797386260204,559247,2018-11-23 17:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.49282152,0.1
6831024899088924524,557952,2018-11-20 01:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,101.25787028,0.1
9907397155552065300,556711,2018-11-16 14:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.52842966,0.1
10978333126495257968,554745,2018-11-11 01:56:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,430.03912982,0.1
9006407769279698120,553814,2018-11-08 10:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,391.41172004,0.1
15579640215026327153,553426,2018-11-07 09:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,399.0828481,0.1
18308490088423483938,552944,2018-11-06 00:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.11455617,0.1
3108512656058065488,550778,2018-10-30 23:02:49,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7593875946833497112,547897,2018-10-22 22:07:29,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5210851738228021798,536139,2018-09-20 00:03:19,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1271161665171787470,530723,2018-09-04 20:06:26,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3963092281346857383,529335,2018-08-31 23:28:38,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8720871157524455043,522362,2018-08-12 11:03:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.87817716,0.1
5487677428240800619,521014,2018-08-08 16:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.55323753,0.1
7059602173522782655,519684,2018-08-04 23:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,452.90402335,0.1
5839163921381453380,519248,2018-08-03 18:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.65780437,0.1
12194577875573608901,518056,2018-07-31 09:51:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.09438082,0.1
4114657564120369155,516751,2018-07-27 18:07:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,479.12722262,0.1
11320965197420007716,516150,2018-07-26 01:52:05,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13743549098871275029,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.61519301,1.0
1555800338618733261,499252,2018-06-08 18:33:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,475.82769909,1.0
14332611951798911519,498978,2018-06-08 00:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.18622626,1.0
5948671020888810333,497318,2018-06-03 08:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.52113992,1.0
9499230515905023649,497193,2018-06-03 00:21:18,Ordinary Payment,S-LR4D-J485-CA94-9R8TB,S-ZBJ6-PHGX-VBW7-HAJH8,1.0,1.0
14209425128780482460,497139,2018-06-02 21:11:59,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HXRZ-GGPV-8S9H-AXKSP,81529.5174,1.0
15353142541920466903,497138,2018-06-02 21:02:17,Ordinary Payment,S-LR4D-J485-CA94-9R8TB,S-ZBJ6-PHGX-VBW7-HAJH8,1e-08,1.0
12741918535927203169,497136,2018-06-02 20:55:44,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-LR4D-J485-CA94-9R8TB,10715.0,1.0
12715367896318147941,496698,2018-06-01 14:45:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZBJ6-PHGX-VBW7-HAJH8,92245.51743264,2.0
16054010691034764567,494504,2018-05-26 11:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.44266707,1.0
17268310834687895191,493078,2018-05-22 12:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.02606551,1.0
11534807240313262647,491475,2018-05-18 00:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.23120939,1.0
10161718429763128888,489951,2018-05-13 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.33894127,1.0
3105561805547766771,488080,2018-05-08 12:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,523.77470198,1.0
13847446498132626250,487564,2018-05-07 01:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.3180586,1.0
4672223773527875001,485887,2018-05-02 09:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.12778198,1.0
18331429488622235626,484383,2018-04-28 03:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.33529509,1.0
10672743149853535720,483040,2018-04-24 09:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.59262339,1.0
9217281625336348207,481647,2018-04-20 11:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.22373384,1.0
7633256903402287359,480224,2018-04-16 12:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.1283442,1.0
17679960232713306447,478779,2018-04-12 11:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,592.37751051,1.0
15196959828232717835,477790,2018-04-09 17:15:22,Ordinary Payment,S-HXRZ-GGPV-8S9H-AXKSP,S-ZBJ6-PHGX-VBW7-HAJH8,5.0,1.0
417673148803652117,477330,2018-04-08 10:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,526.12496971,1.0
13597598152513340445,477206,2018-04-08 01:47:57,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-HXRZ-GGPV-8S9H-AXKSP,31.0,1.0
5356663690600387856,477203,2018-04-08 01:38:43,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13574869022209382384,473405,2018-03-28 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,590.26856823,1.0
2789564396645656918,473135,2018-03-27 16:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.27022323,1.0
416852368254947429,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZBJ6-PHGX-VBW7-HAJH8,0.0,1.0
12207802227642051501,471611,2018-03-23 10:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.38362085,1.0
13190930986303518321,470248,2018-03-19 14:20:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.46163299,1.0
10230712053918317901,468998,2018-03-16 02:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,642.21456144,1.0
9959469137311475181,467679,2018-03-12 09:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.02337405,1.0
11922799003056676355,466246,2018-03-08 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.36933955,1.0
5109910292904901961,465026,2018-03-04 23:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.30486457,1.0
3012093194839335254,463981,2018-03-02 01:08:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.08945315,1.0
832329356366675954,462909,2018-02-27 01:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,101.12623928,1.0
11134776744419785467,461409,2018-02-22 20:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.20009457,1.0
10323391305012072921,459635,2018-02-17 22:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZBJ6-PHGX-VBW7-HAJH8,100.35175741,1.0
4153262289349995436,450746,2018-01-24 01:15:38,Reward Recipient Assignment,S-ZBJ6-PHGX-VBW7-HAJH8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9846175406426637116,450332,2018-01-22 21:19:26,Arbitrary Message,S-7ZDR-FCF9-UC46-D9XMJ,S-ZBJ6-PHGX-VBW7-HAJH8,0.0,1.0
306660061781275965,449704,2018-01-21 03:35:08,Account Update,S-ZBJ6-PHGX-VBW7-HAJH8,,0.0,1.0
18052355594832996111,449581,2018-01-20 18:51:00,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-7ZDR-FCF9-UC46-D9XMJ,1.0,1.0
5521710166829580338,446073,2018-01-11 00:04:12,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-ZBJ6-PHGX-VBW7-HAJH8,7.0,1.0
11371857252860791468,445791,2018-01-10 04:35:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZBJ6-PHGX-VBW7-HAJH8,1.0,1.0
