ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VW77-4YMS-43KV-27G9V,1e-08,0.588
11387380034570966455,459605,2018-02-17 20:00:00,Reward Recipient Assignment,S-VW77-4YMS-43KV-27G9V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10455385935505821153,459291,2018-02-16 22:56:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VW77-4YMS-43KV-27G9V,28.75,1.0
15999308304230532593,459288,2018-02-16 22:40:09,Reward Recipient Assignment,S-VW77-4YMS-43KV-27G9V,S-VW77-4YMS-43KV-27G9V,0.0,1.0
12535861033711830062,459284,2018-02-16 22:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VW77-4YMS-43KV-27G9V,19.0,1.0
2055524806414219440,455934,2018-02-07 13:19:56,Reward Recipient Assignment,S-VW77-4YMS-43KV-27G9V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7145909166760017124,455897,2018-02-07 11:21:20,Alias Assignment,S-VW77-4YMS-43KV-27G9V,,0.0,1.0
9319601811777832779,455892,2018-02-07 10:57:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VW77-4YMS-43KV-27G9V,1.0,1.0
9680104181856615328,455885,2018-02-07 10:23:43,Reward Recipient Assignment,S-VW77-4YMS-43KV-27G9V,S-VW77-4YMS-43KV-27G9V,0.0,1.0
17286685457019026974,454097,2018-02-02 10:32:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VW77-4YMS-43KV-27G9V,1.0,1.0
14786960978362503575,453833,2018-02-01 17:18:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VW77-4YMS-43KV-27G9V,1.0,1.0
5468686650989222124,453227,2018-01-31 00:05:20,Account Update,S-VW77-4YMS-43KV-27G9V,,0.0,1.0
10114757754042246748,453225,2018-01-30 23:54:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VW77-4YMS-43KV-27G9V,1.0,1.0
