ID,Height,timestamp,Type,From,To,Amount,Fee
8911855503303304838,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,1.04027307,1.0
4277522785944019390,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,0.81190928,1.0
10699198368873378544,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,2.3809491,1.0
2194508307328401465,373330,2017-06-21 03:29:53,Ordinary Payment,S-ZMYJ-CMP3-KQWM-HJHZ4,S-QMDF-99KM-8WUD-DWZF4,118.0,1.0
17040138289894580493,372968,2017-06-20 03:00:35,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,0.03796599,1.0
11596392203913212253,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,0.03846282,1.0
7228682236326893201,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,0.78127257,1.0
15892008493881565090,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,1.51098924,1.0
6931378308265232458,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,1.73515791,1.0
10695366322098877823,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,2.29358522,1.0
8813131683179952914,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,11.24919695,1.0
10695010041593025306,369398,2017-06-10 03:16:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,3.24703632,1.0
15666060846659359954,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,1.22341093,1.0
1590905225991532779,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,2.28792121,1.0
579808473444811967,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZMYJ-CMP3-KQWM-HJHZ4,1.62614055,1.0
6968592697647622349,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-ZMYJ-CMP3-KQWM-HJHZ4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13991461854449801345,367582,2017-06-05 01:51:02,Reward Recipient Assignment,S-ZMYJ-CMP3-KQWM-HJHZ4,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5179443869161691425,367582,2017-06-05 01:51:02,Arbitrary Message,S-ZMYJ-CMP3-KQWM-HJHZ4,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
921575941086656646,367581,2017-06-05 01:42:14,Account Update,S-ZMYJ-CMP3-KQWM-HJHZ4,,0.0,1.0
610286472620615264,367580,2017-06-05 01:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZMYJ-CMP3-KQWM-HJHZ4,98.75,1.0
