ID,Height,timestamp,Type,From,To,Amount,Fee
11802391121996599683,780433,2020-08-03 05:20:52,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0588
6878277237101089074,741520,2020-04-16 15:58:43,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-X3NK-SH8Y-UP2X-383XS,2.0,0.0294
225970306837021620,740104,2020-04-12 16:51:14,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-QE7M-YUVD-AJU6-DN2K8,2.0,0.03675
15141907277040888170,739666,2020-04-11 11:13:53,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.0441
6538758425921993383,738017,2020-04-06 20:31:57,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-DGDW-HFHZ-FW6P-DRRLQ,3.0,0.0441
4806832680704392749,737868,2020-04-06 11:03:20,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-QE7M-YUVD-AJU6-DN2K8,2.0,0.05145
14772602529483020067,737622,2020-04-05 18:12:41,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-M69A-9HQN-GRKV-BDXJY,3.0,0.0588
3623258469963592519,737336,2020-04-04 23:01:34,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-EDR9-Q9WB-NZQD-5ZFGC,18.0,0.0441
18177861883198851298,735767,2020-03-31 13:57:06,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-QE7M-YUVD-AJU6-DN2K8,22.0,0.05145
15695131908800475161,734937,2020-03-29 06:19:12,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-YNH5-TTVZ-Z8DP-6BJA7,6.0,0.0588
17538099126654323052,733012,2020-03-23 20:51:44,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-QE7M-YUVD-AJU6-DN2K8,4.0,0.00735
11237843505419595105,732979,2020-03-23 18:27:49,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.05145
7862299318756883810,731445,2020-03-19 11:41:33,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-48RC-3GJH-SBEE-BB2FM,1.0,0.00735
6759650891790599990,731036,2020-03-18 08:04:12,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-KKJT-XFKL-XQMP-2U6XX,9.0,0.00735
1684367262982845632,730351,2020-03-16 10:17:50,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-QE7M-YUVD-AJU6-DN2K8,6.0,0.0294
13644366467962528383,727044,2020-03-07 04:17:10,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-QE7M-YUVD-AJU6-DN2K8,5.0,0.0588
8159039841714734889,726713,2020-03-06 05:35:36,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0294
5748671050461083825,726516,2020-03-05 16:33:36,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-8YC4-DHBD-H6SL-32T6G,2.0,0.05145
1522166194888573358,725348,2020-03-02 10:00:05,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.0441
5822506459616961169,725030,2020-03-01 12:43:43,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-DNX8-ZRL8-447N-HHLUW,4.0,0.0588
12133644610129714595,725022,2020-03-01 12:08:54,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-SGAE-ATVN-2DCX-5BETN,4.0,0.0147
6888795319537632649,724645,2020-02-29 10:52:54,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-QAF2-6DW8-AT58-6LG3C,10.0,0.0294
1790747520929211502,723818,2020-02-27 03:22:25,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-QE7M-YUVD-AJU6-DN2K8,19.0,0.0294
8910719517124929212,723789,2020-02-27 01:33:53,Ordinary Payment,S-3MUG-AUTM-RMEM-EHSGE,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.00735
6914415665430161056,720405,2020-02-17 14:11:09,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-FLCC-PA4T-6LQ7-BYRVB,2.0,0.0294
2560203051087882544,719829,2020-02-15 23:51:58,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-QE7M-YUVD-AJU6-DN2K8,2.0,0.0588
5917080609621870071,719691,2020-02-15 14:29:49,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.02205
4020918707208744604,719243,2020-02-14 08:31:05,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-DT3U-7MSR-9M9N-2PDSR,11.0,0.02205
16291578067733301540,716894,2020-02-07 18:10:21,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-QE7M-YUVD-AJU6-DN2K8,4.0,0.0588
8099307910502505001,715711,2020-02-04 10:39:00,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-QE7M-YUVD-AJU6-DN2K8,9.0,0.05145
1898495474062869327,714501,2020-02-01 01:50:48,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-84XX-UW49-GPTW-3NAM5,9.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QE7M-YUVD-AJU6-DN2K8,10.0,0.08085
