ID,Height,timestamp,Type,From,To,Amount,Fee
16190773330377418033,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9EN-6X7Z-6EGJ-43WBR,0.0,1.0
11409576203827885433,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9EN-6X7Z-6EGJ-43WBR,0.0,1.0
1088586645598553179,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9EN-6X7Z-6EGJ-43WBR,0.0,1.0
14594246352029343511,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9EN-6X7Z-6EGJ-43WBR,0.0,1.0
10705647493781443059,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9EN-6X7Z-6EGJ-43WBR,0.0,1.0
17263895804252234645,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9EN-6X7Z-6EGJ-43WBR,0.0,1.0
12194292747735777496,126562,2015-07-31 10:49:02,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,260.0,1.0
11346505128443930105,111081,2015-06-18 03:16:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,85.39307943,1.0
9708652402011063620,110579,2015-06-16 17:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,173.0173397,1.0
16690304230803248763,110082,2015-06-15 08:10:10,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,528.0,1.0
2630090855892490366,109670,2015-06-14 04:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,62.17487423,1.0
3539889640709935868,109168,2015-06-12 18:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,232.97018196,1.0
14287015426701850056,108589,2015-06-11 04:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,52.94340588,1.0
14938227801428140365,108087,2015-06-09 18:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,173.23803711,1.0
4131054280328603551,107589,2015-06-08 08:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,3.6251006,1.0
7080152666294059618,107568,2015-06-08 07:39:39,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,580.0,1.0
8522789487598874140,107085,2015-06-06 23:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,118.33140175,1.0
6778178987540768989,106585,2015-06-05 13:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,121.85405338,1.0
15707216295604355260,106086,2015-06-04 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,301.20461403,1.0
1512185338137700782,105596,2015-06-02 18:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,43.23822901,1.0
17903406503603149557,105074,2015-06-01 07:56:50,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,690.0,1.0
13008351315940217604,104273,2015-05-30 02:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,244.81406924,1.0
12614510541831533798,103762,2015-05-28 16:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,142.54050337,1.0
1888065416721004775,103204,2015-05-27 02:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,304.04619713,1.0
7567756185142926065,102934,2015-05-26 07:51:25,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,5149.0,5.0
17817225777417076731,102868,2015-05-26 03:57:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,3482.81715386,1.0
9439506688513824076,102720,2015-05-25 17:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,294.44987695,1.0
495757894429987907,102212,2015-05-24 07:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,138.81290557,1.0
10465385915234257660,101711,2015-05-22 22:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,268.5065049,1.0
5900384537821052991,101211,2015-05-21 13:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,334.01327323,1.0
11982348047033325552,101017,2015-05-20 23:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,248.22667803,1.0
2351752595068541939,100518,2015-05-19 14:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,385.00365695,1.0
9497230022588083567,100049,2015-05-18 07:00:26,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,475.0,1.0
10026409959435842451,98605,2015-05-14 05:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,171.8860637,1.0
4535264865980454827,98092,2015-05-12 19:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,301.62899402,1.0
13032779791772085838,97598,2015-05-11 10:37:14,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3123.0,3.0
18415403113917204927,96828,2015-05-09 07:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,137.77828059,1.0
4799507807868674939,96329,2015-05-07 21:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,202.92170842,1.0
2233669617057815060,95815,2015-05-06 11:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,97.30294437,1.0
2992328057048749814,95316,2015-05-05 01:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,183.0429879,1.0
8370226689300078169,93906,2015-05-01 03:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,140.99578647,1.0
3214908434122593610,93051,2015-04-28 17:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,221.13792129,1.0
13822575918754568225,92552,2015-04-27 08:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,300.77982219,1.0
18246558136153589248,92158,2015-04-26 05:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,310.69703635,1.0
12480168410406180964,92067,2015-04-25 23:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,272.58619329,1.0
10087203265027105900,91567,2015-04-24 13:44:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,324.5563084,1.0
17559857688641881122,91217,2015-04-23 14:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,313.47861401,1.0
11985365839972813738,91077,2015-04-23 04:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,314.90776863,1.0
17203541434337101055,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N9EN-6X7Z-6EGJ-43WBR,128.01045379,1.0
6369705692904171662,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N9EN-6X7Z-6EGJ-43WBR,90.62416155,1.0
3525596273675219957,90635,2015-04-21 23:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N9EN-6X7Z-6EGJ-43WBR,94.24375485,1.0
9010210762044753858,90114,2015-04-20 12:47:22,Reward Recipient Assignment,S-N9EN-6X7Z-6EGJ-43WBR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10172262219178320409,87544,2015-04-13 07:50:54,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,410.0,1.0
2321193518286984301,85699,2015-04-08 04:04:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,227.34965554,1.0
9212383443341217147,85539,2015-04-07 17:46:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,183.93801747,1.0
713346632963291577,85422,2015-04-07 09:30:42,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2710.0,3.0
5195251024562881956,85052,2015-04-06 08:58:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,109.16794294,1.0
7164233520013725397,84809,2015-04-05 16:04:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,87.15769037,1.0
12355363397327466813,84758,2015-04-05 13:06:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,402.52311671,1.0
1327527217087606553,84727,2015-04-05 11:02:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,143.28570751,1.0
15748312374511082129,84699,2015-04-05 09:23:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,287.35646221,1.0
4486302353963628537,84565,2015-04-04 23:55:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,207.84991629,1.0
8579161640893820453,84161,2015-04-03 20:59:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,36.98340014,1.0
5122491345698512582,84132,2015-04-03 18:57:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.81263802,1.0
1333777112595421586,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,38.77881631,1.0
6369318759046102694,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,725.20784128,1.0
15064611808226085392,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,133.4753215,1.0
7097712506270757521,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,51.28968431,1.0
14491778468650061890,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,104.33788691,1.0
991809526973149730,82787,2015-03-31 00:39:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,125.74936791,1.0
2816523264535490988,82565,2015-03-30 09:37:37,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1843.0,2.0
13797317048710953740,81811,2015-03-28 07:19:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,173.79759189,1.0
10866354016272592623,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,11.655517,1.0
7534925456215630132,81641,2015-03-27 19:39:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,331.9468278,1.0
9484923001037418168,81596,2015-03-27 16:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,260.66308879,1.0
2669854243109229467,81487,2015-03-27 09:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,105.38019559,1.0
12317843350354327859,81408,2015-03-27 04:02:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,76.50491835,1.0
12275662587751100332,81244,2015-03-26 16:42:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,62.18491391,1.0
7698717075651247754,81232,2015-03-26 16:05:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.49544832,1.0
7852716841996632512,81081,2015-03-26 05:51:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,48.3309952,1.0
6927877522972623896,81002,2015-03-26 01:00:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,98.75019511,1.0
1304249569512775003,80841,2015-03-25 13:32:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,114.64436758,1.0
7674495205716036181,80680,2015-03-25 03:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,189.19866707,1.0
2499148448950458677,80516,2015-03-24 16:20:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,101.92955245,1.0
5506204964490973479,80435,2015-03-24 10:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,17.43978023,1.0
12224968688269254316,80058,2015-03-23 09:13:11,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2680.0,3.0
12423863909618327359,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,50.77016915,1.0
4848416533784547104,79706,2015-03-22 10:01:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,39.70131308,1.0
14074684401361462646,79687,2015-03-22 08:46:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,256.21493821,1.0
10581030939761931208,79626,2015-03-22 04:02:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,224.27009354,1.0
11781368160674207567,79464,2015-03-21 17:27:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,204.08406645,1.0
371116150666219728,79381,2015-03-21 12:09:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,15.32958829,1.0
10224368683483272445,79303,2015-03-21 06:35:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,21.1459938,1.0
10441096981200598593,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,18.05145813,1.0
8664995133324250271,79131,2015-03-20 19:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,281.76880622,1.0
16711985310645467319,79056,2015-03-20 14:29:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,82.91013281,1.0
7866367296130087736,78978,2015-03-20 08:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,53.00631532,1.0
349588592483352992,78818,2015-03-19 22:04:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,30.7537458,1.0
14390292680027909724,78760,2015-03-19 18:21:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,289.50483145,1.0
2008026034558976037,78571,2015-03-19 05:42:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,200.56787488,1.0
16668204249955033892,78492,2015-03-19 00:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,158.32110031,1.0
18235093349347352583,78166,2015-03-18 02:34:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,48.34238663,1.0
580905174504487956,78005,2015-03-17 16:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,228.75888946,1.0
5672502679001589391,77924,2015-03-17 10:25:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,194.18958944,1.0
10033845130363626207,77680,2015-03-16 18:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,32.69236596,1.0
2220764105042647775,77640,2015-03-16 15:22:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,256.79410349,1.0
3040399934686617084,77522,2015-03-16 07:34:18,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,1768.0,2.0
7574544691835343135,76871,2015-03-14 11:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,52.11622272,1.0
2302979392363750701,76707,2015-03-14 00:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,89.56390818,1.0
1327971827357711793,76629,2015-03-13 19:19:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,182.72047419,1.0
13761077784862305967,76466,2015-03-13 08:20:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,69.42671208,1.0
13386821745842071674,76303,2015-03-12 21:40:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,238.43900594,1.0
2949043198246172260,76060,2015-03-12 05:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,98.66847083,1.0
1579979000069175085,76033,2015-03-12 03:23:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.86595778,1.0
14047920089727678072,75981,2015-03-11 23:55:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,217.15548738,1.0
8364630011022951353,75818,2015-03-11 12:59:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,144.72943418,1.0
6976790264394028041,75657,2015-03-11 02:20:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,207.79504768,1.0
1267770171096802821,75495,2015-03-10 15:18:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,56.17877799,1.0
3566654136517092981,75251,2015-03-09 23:11:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,115.76558836,1.0
10543771980963480453,75169,2015-03-09 17:43:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,37.92572344,1.0
7080897600515605321,75035,2015-03-09 08:17:30,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,2100.0,2.0
17049676766218580439,74279,2015-03-07 05:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,243.93006331,1.0
220733740999746302,74196,2015-03-07 00:24:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,23.28736369,1.0
2624334483094665831,73954,2015-03-06 08:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,12.43696276,1.0
8781328024030162098,73793,2015-03-05 21:06:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,167.99079185,1.0
6376836237645727146,73632,2015-03-05 10:18:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,178.50981023,1.0
11217497671395439855,73567,2015-03-05 06:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,723.64963306,1.0
14904139236590184661,73549,2015-03-05 04:36:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,163.57028801,1.0
9146799097102757756,73387,2015-03-04 18:01:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,13.03798164,1.0
9285300174969704041,73305,2015-03-04 12:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,198.9272151,1.0
10833040118637772831,73225,2015-03-04 07:05:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,91.6069936,1.0
8726900446665580430,72903,2015-03-03 09:25:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,66.6424873,1.0
4681590175256643068,72738,2015-03-02 22:34:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,43.26286211,1.0
801404570642844309,72578,2015-03-02 11:45:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,177.9278324,1.0
14860344586606565458,72524,2015-03-02 08:13:40,Ordinary Payment,S-N9EN-6X7Z-6EGJ-43WBR,S-KRVH-EGEC-PWU9-CEBG9,3255.0,3.0
14259640200021180683,72252,2015-03-01 13:56:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,167.38083671,1.0
1209584165843838764,72010,2015-02-28 21:49:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,127.10730667,1.0
7803097125156946215,71929,2015-02-28 16:30:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,130.47659092,1.0
7572472993626337708,71771,2015-02-28 05:57:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,169.81716456,1.0
1834667874919782975,71687,2015-02-28 00:08:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,12.62270004,1.0
9090209653450104795,71665,2015-02-27 22:45:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,252.37673571,1.0
5132749264970475506,71607,2015-02-27 18:47:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,232.5382875,1.0
10079391962501919470,71456,2015-02-27 08:24:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,499.23848297,1.0
3073531083973508583,71444,2015-02-27 07:42:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,133.35696505,1.0
3201744754754217617,71203,2015-02-26 15:39:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,109.16585705,1.0
6396059621434934891,71118,2015-02-26 10:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,40.42034563,1.0
9442498313764638967,70958,2015-02-25 22:56:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,155.13497072,1.0
13323253459848766730,70876,2015-02-25 17:43:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,86.04727286,1.0
1570191882439902082,70797,2015-02-25 12:06:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,241.89946585,1.0
447840197238563845,70714,2015-02-25 06:44:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,50.47583641,1.0
16449582161085704392,70636,2015-02-25 01:28:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,99.85457015,1.0
7242039887246954513,70590,2015-02-24 22:13:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,424.21336219,1.0
18243319834424510632,70470,2015-02-24 14:14:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,65.32047774,1.0
6861552179196337853,70391,2015-02-24 09:07:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,21.57945527,1.0
11130209617764851041,70311,2015-02-24 03:48:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,57.24725645,1.0
12580345371402059943,70227,2015-02-23 22:12:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-N9EN-6X7Z-6EGJ-43WBR,179.04990098,1.0
