ID,Height,timestamp,Type,From,To,Amount,Fee
14378318152586175883,780920,2020-08-04 13:45:01,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-4Y3L-HTP3-9HX5-2QU9P,21.37525,0.0294
514089992065250022,741813,2020-04-17 11:27:09,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-XPNU-2GP2-6C2U-7XYPW,2.0,0.0441
17770619487660954157,740459,2020-04-13 16:28:54,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-XPNU-2GP2-6C2U-7XYPW,9.0,0.0588
12982415974201075271,739965,2020-04-12 07:37:14,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-XPNU-2GP2-6C2U-7XYPW,6.0,0.0441
12934024478320193340,739770,2020-04-11 18:23:33,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0441
11761000098368009281,739203,2020-04-10 04:30:14,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-XPNU-2GP2-6C2U-7XYPW,2.0,0.05145
18243708821135889766,737920,2020-04-06 14:23:28,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-N6YH-83M4-D3Z5-9WELH,1.0,0.0441
1273537410151075880,737528,2020-04-05 12:03:04,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0147
5852950757064408864,737228,2020-04-04 15:31:16,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.0441
4419941901540742921,736336,2020-04-02 03:45:22,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-XPNU-2GP2-6C2U-7XYPW,2.0,0.05145
14423360403248074894,732429,2020-03-22 05:35:31,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.03675
4659374672675620341,732265,2020-03-21 18:58:04,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.03675
8282294450378150312,730932,2020-03-18 01:00:24,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.03675
5098748177675412867,729941,2020-03-15 06:42:52,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-ZQTM-QZ65-D4ZW-D7PLS,2.0,0.02205
10328451310452105861,729613,2020-03-14 08:53:26,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-LMFZ-GQ5C-L74X-4LRYB,1.0,0.05145
8147093206781120239,729234,2020-03-13 07:10:28,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.03675
11261831743290667616,729227,2020-03-13 07:00:46,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-XPNU-2GP2-6C2U-7XYPW,3.0,0.02205
618934915656649053,729019,2020-03-12 16:59:39,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-9HSP-ZR5Q-U4F7-DMTRL,14.0,0.0588
14853841339390721499,727133,2020-03-07 10:20:26,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-XPNU-2GP2-6C2U-7XYPW,15.0,0.0441
4404911190848452400,727103,2020-03-07 08:20:43,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0588
10647191122404757492,726424,2020-03-05 10:37:58,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.05145
11428820604938958203,724990,2020-03-01 10:09:10,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-ZM5K-XV3W-268L-5JG3D,11.0,0.0294
1456542895725892438,724846,2020-03-01 00:22:19,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-XPNU-2GP2-6C2U-7XYPW,4.0,0.0441
12670939294704604481,723975,2020-02-27 14:06:47,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-XPNU-2GP2-6C2U-7XYPW,7.0,0.0294
4474927882830287221,723736,2020-02-26 22:11:26,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0294
1185819721941196422,723506,2020-02-26 06:17:20,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-4UEN-AKZW-RNSC-C5XTN,4.0,0.03675
2144337304828321134,723221,2020-02-25 11:10:50,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0147
6704393420789600744,719861,2020-02-16 01:31:56,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-XPNU-2GP2-6C2U-7XYPW,4.0,0.00735
16153841351279329226,719446,2020-02-14 22:00:07,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.05145
18258310768296149591,714510,2020-02-01 02:16:09,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-7HTD-ES74-DE24-9AZ3F,12.0,0.0441
291283442149399855,713748,2020-01-29 22:54:20,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.05145
9688521975385493827,712968,2020-01-27 18:59:07,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-XPNU-2GP2-6C2U-7XYPW,9.0,0.03675
8387243815947600734,712368,2020-01-26 02:21:11,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-7HAN-9462-NA9R-4XL5V,5.0,0.03675
12555830904391695527,711742,2020-01-24 08:33:14,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-5WRZ-9ZGD-CXVK-2MBN2,5.0,0.0441
9037196449850153395,711541,2020-01-23 18:53:28,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-XPNU-2GP2-6C2U-7XYPW,4.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPNU-2GP2-6C2U-7XYPW,10.0,0.08085
