ID,Height,timestamp,Type,From,To,Amount,Fee
15318161137137429261,779782,2020-08-01 10:00:16,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-4Y3L-HTP3-9HX5-2QU9P,21.3385,0.0147
18103019903574571627,742264,2020-04-18 17:55:59,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-CLC3-7EG3-8JKJ-6URCR,20.0,0.05145
2978581310864940399,742013,2020-04-18 00:55:53,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-9CS8-DZZS-5C83-2T8C7,3.0,0.02205
16055835456397859370,741906,2020-04-17 17:25:48,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-CLC3-7EG3-8JKJ-6URCR,1.0,0.0588
11749010984015275063,740417,2020-04-13 14:08:16,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-PM4A-T4ML-H2AP-EXZ4R,4.0,0.05145
4885729951907368860,740410,2020-04-13 13:40:36,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-TCHR-SPTT-65X6-9YEYJ,34.0,0.0441
496418281449384228,739886,2020-04-12 02:22:56,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-CLC3-7EG3-8JKJ-6URCR,10.0,0.0441
11744129599170122858,739522,2020-04-11 01:42:00,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-M58K-3R5D-6YV2-C4356,26.0,0.0441
14564572892291504966,739414,2020-04-10 18:18:04,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-CLC3-7EG3-8JKJ-6URCR,15.0,0.03675
5985230319242022073,737227,2020-04-04 15:25:00,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-FZ8J-CJFK-5RHJ-22X9L,9.0,0.00735
10289686353478232509,734435,2020-03-27 20:10:20,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-CLC3-7EG3-8JKJ-6URCR,15.0,0.03675
5416195716054675983,733080,2020-03-24 01:35:38,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-CLC3-7EG3-8JKJ-6URCR,10.0,0.00735
6334784492826639643,732830,2020-03-23 08:12:23,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0294
4109865100367533968,732694,2020-03-22 23:29:29,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-CLC3-7EG3-8JKJ-6URCR,23.0,0.0294
4422252484008384960,731300,2020-03-19 02:09:20,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-UWLJ-764S-FVR3-6U5DJ,6.0,0.05145
8203699899348330313,730871,2020-03-17 21:02:46,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-RLFB-VWTT-8DKR-BLYUK,36.0,0.02205
3415416394185705833,729056,2020-03-12 19:36:04,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-CLC3-7EG3-8JKJ-6URCR,9.0,0.0294
10063008957048389969,727967,2020-03-09 18:24:15,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-CLC3-7EG3-8JKJ-6URCR,3.0,0.03675
3385710371679213653,726654,2020-03-06 01:44:09,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-CLC3-7EG3-8JKJ-6URCR,16.0,0.0147
13861134852640822594,726269,2020-03-05 00:20:52,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0147
16436653623857636641,723838,2020-02-27 04:50:38,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-CLC3-7EG3-8JKJ-6URCR,8.0,0.0147
5015148499776042102,723092,2020-02-25 02:21:04,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-CLC3-7EG3-8JKJ-6URCR,4.0,0.03675
7939048151852566437,722145,2020-02-22 11:15:07,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0441
8696361827741720527,720906,2020-02-18 23:58:20,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-H75D-RVVW-TAHH-9VD2D,16.0,0.0588
10347683560554851682,720509,2020-02-17 21:09:03,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-74LT-KU9D-EW75-86LFP,5.0,0.0294
4202790634811879310,719994,2020-02-16 10:52:01,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0441
17346866119859282293,719414,2020-02-14 19:51:52,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-CLC3-7EG3-8JKJ-6URCR,1.0,0.0441
17993565144686356096,719244,2020-02-14 08:31:44,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-CLC3-7EG3-8JKJ-6URCR,4.0,0.03675
1359949649810168047,718563,2020-02-12 10:49:29,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-CLC3-7EG3-8JKJ-6URCR,5.0,0.0147
5117325301347576338,717346,2020-02-09 00:37:43,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-CBQX-32GW-SBMY-H7PX6,2.0,0.0588
12438626416783448958,717072,2020-02-08 06:11:02,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-CLC3-7EG3-8JKJ-6URCR,8.0,0.03675
5600374471982514017,715224,2020-02-03 02:02:48,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-VMXJ-YCVT-LVDG-DRKQC,4.0,0.0147
12797980003889038742,715131,2020-02-02 19:49:38,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-CLC3-7EG3-8JKJ-6URCR,8.0,0.0294
17715279838868011574,714333,2020-01-31 14:19:22,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-932H-J5CV-9LG6-CKA4E,2.0,0.05145
13675711197735969348,713500,2020-01-29 06:23:15,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-7U33-LE2D-2FR4-2TVUD,2.0,0.05145
8543024977871548202,713239,2020-01-28 13:13:54,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.0441
15213826479903201453,712931,2020-01-27 16:08:00,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.05145
2001811856790059884,712735,2020-01-27 03:28:49,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0294
10612775544656791297,712533,2020-01-26 13:42:53,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-N32H-DR4B-LQRF-A9NVG,11.0,0.05145
17041838964903934503,712087,2020-01-25 07:47:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-CLC3-7EG3-8JKJ-6URCR,7.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLC3-7EG3-8JKJ-6URCR,10.0,0.0441
