ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GDZ5-3YY9-LYGZ-6E3K2,1e-08,0.9996
17380117755557245486,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.57,0.1
8488650202981457262,621763,2019-05-17 15:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,216.55,0.1
2573966329252505443,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,24.26,0.1
14750356784407566867,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,22.71,0.1
5772533266412444360,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.0,1.0
10227570215999275852,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,27.58,1.0
4753272842727865833,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.57,1.0
1980477639850525885,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.32999999,1.0
15136907129664862705,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.05,1.0
7629983651801288821,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.55999999,1.0
1177006543058895807,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.11,1.0
8233137379914195916,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.07,1.0
11302901735447321370,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.25,1.0
14814299552892726340,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.6,1.0
388353320186668451,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,22.02,1.0
2481493527600575870,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.05,1.0
4773729122332416995,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.30999999,1.0
459643539192694172,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.67,1.0
13002220765958319332,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.12,1.0
13156327691711547556,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.2,1.0
15159977098631026004,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.2,1.0
14129182851968915001,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.44,1.0
13345929869484452830,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.57999999,1.0
8625243271275122256,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.66,1.0
6157805427763073520,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,22.3,1.0
1597189034173668306,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,23.65,1.0
11078773508884067164,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.09,1.0
17352629932589366045,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.59,1.0
403651672992151303,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.05,1.0
16834326684205359304,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.76,1.0
9660479717318910758,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.05,1.0
6739397158830496107,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.03,1.0
13511335987569443950,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.80999999,1.0
34210223474412495,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.39999999,1.0
16523861674441942490,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.32999999,1.0
17334182585315120480,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.79,1.0
9304527665619446306,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.93,1.0
7129273312767384420,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.0,1.0
14624838910498153319,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.38,1.0
10918067845057300267,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.19,1.0
13763707110795781777,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.16,1.0
13757882165875360924,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.5,1.0
15272521360908198389,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,23.42,1.0
1711056876670923466,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,23.63,1.0
18404070545599077778,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.3,1.0
17177530512162803313,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.18,1.0
81745178511929065,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.8,1.0
11804778905037233362,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,23.97,1.0
1740034988348905440,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,22.14,1.0
13181610092391288220,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.12,1.0
17395980079045186238,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,22.66,1.0
1417484278707543623,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.01,1.0
6468611865901824126,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,22.4,1.0
13277836866698515228,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.12999999,1.0
829057497996038145,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,21.88999999,1.0
2114296429056114571,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.71,1.0
12579325213663498091,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.67,1.0
5370649570585868617,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.48999999,1.0
5257082679831253203,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.10999999,1.0
1742647448213306077,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.29,1.0
7632619451499869248,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.71999999,1.0
12147911095818174050,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.42999999,1.0
13595331625752746898,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.33,1.0
4488280732211988402,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.98999999,1.0
1112311832992907657,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.06,1.0
8629979445225095617,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GDZ5-3YY9-LYGZ-6E3K2,20.03,1.0
4512038162026585444,479310,2018-04-13 23:03:54,Reward Recipient Assignment,S-GDZ5-3YY9-LYGZ-6E3K2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3662523585313592772,477514,2018-04-08 22:56:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GDZ5-3YY9-LYGZ-6E3K2,1.0,1.0
