ID,Height,timestamp,Type,From,To,Amount,Fee
12025581221629625871,1032977,2022-07-06 07:26:25,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3T28-NW9U-JZGA-6LYA8,510.00449,0.0
9354903523052689310,1032976,2022-07-06 07:23:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.03
11668749327537050439,915697,2021-08-14 07:47:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.02205
17714217978384195268,914604,2021-08-11 07:01:43,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.02205
1253502932755486978,911412,2021-08-02 09:54:48,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.02205
13989259362117624927,910654,2021-07-31 07:09:03,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.03675
4004946794196713284,910059,2021-07-29 15:40:41,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.03675
14451734147175847521,908863,2021-07-26 07:48:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.02205
16318733971690587411,908608,2021-07-25 15:02:08,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.05145
8334150812405129486,908608,2021-07-25 15:02:08,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,510.10878,0.0441
17232976776626152410,907880,2021-07-23 14:09:32,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3T28-NW9U-JZGA-6LYA8,150.0,0.0
2408050466192980836,907880,2021-07-23 14:09:32,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-C6FT-L9TP-WC3Y-9VVJD,1646.25,0.0
6286425653821140087,907880,2021-07-23 14:09:32,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
1735092300550104781,907879,2021-07-23 14:06:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.02205
1604767005391196378,907846,2021-07-23 11:56:10,Ordinary Payment,S-C6FT-L9TP-WC3Y-9VVJD,S-J5QH-B4EQ-ZKCP-ASV5M,150.2,0.02205
13331120600592187316,907059,2021-07-21 07:31:48,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.03675
2075006243591886760,906523,2021-07-19 19:53:19,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,1650.10878,0.03675
11609767406083383184,906522,2021-07-19 19:48:26,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.0441
16322698488779753616,906350,2021-07-19 08:02:05,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3T28-NW9U-JZGA-6LYA8,5.0,0.0
8414046401309886817,906350,2021-07-19 08:02:05,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3Q9K-Y8BH-C4YJ-33489,503.75,0.0
13246588501634140583,906350,2021-07-19 08:02:05,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
12981893875655556593,906349,2021-07-19 07:58:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.02205
6373597159703390638,906339,2021-07-19 07:18:43,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-J5QH-B4EQ-ZKCP-ASV5M,5.2,0.02205
16663720282747960779,904954,2021-07-15 11:11:28,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.0294
13444563764733103157,903869,2021-07-12 10:36:38,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.0294
18170799446905510378,903869,2021-07-12 10:36:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,505.10878,0.02205
12136141703751173873,903571,2021-07-11 14:41:03,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3T28-NW9U-JZGA-6LYA8,750.0,0.0
7257551165698295760,903571,2021-07-11 14:41:03,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-PGYF-JG2E-44Y8-9XHHJ,15712.5,0.0
8799708064066847415,903571,2021-07-11 14:41:03,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
15741918118869925246,903570,2021-07-11 14:40:23,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.03675
9550980387248940983,903560,2021-07-11 14:02:36,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-J5QH-B4EQ-ZKCP-ASV5M,750.2,0.0588
1624045880964196409,903236,2021-07-10 16:33:47,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,15750.10878,0.0294
3402163703207405456,903236,2021-07-10 16:33:47,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.03675
12578278034606703128,903232,2021-07-10 16:15:55,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3T28-NW9U-JZGA-6LYA8,45.0,0.0
15978419074216744016,903232,2021-07-10 16:15:55,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-PGYF-JG2E-44Y8-9XHHJ,1541.25,0.0
18398444935424402445,903232,2021-07-10 16:15:55,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
16378381305076211185,903231,2021-07-10 16:13:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.0294
2735991956541499874,903226,2021-07-10 15:52:00,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-J5QH-B4EQ-ZKCP-ASV5M,45.2,0.0294
15725940466323709145,902105,2021-07-07 13:06:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.0735
14069527441746557541,902052,2021-07-07 09:33:54,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,1545.10878,0.0294
2531439994865033208,902052,2021-07-07 09:33:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.03675
15768346115425071593,901818,2021-07-06 18:05:50,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-3T28-NW9U-JZGA-6LYA8,761.25,0.0
283733919967283465,901818,2021-07-06 18:05:50,Contract Payment,S-J5QH-B4EQ-ZKCP-ASV5M,S-BNR6-GMFS-S6CF-8XFGU,3.74877,0.0
4269544674383143180,901817,2021-07-06 18:01:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.09555
8899262379806005319,901784,2021-07-06 15:37:58,Ordinary Payment,S-BMMB-27XP-YLBL-22CT8,S-J5QH-B4EQ-ZKCP-ASV5M,0.2,0.0441
9467946406751229682,901780,2021-07-06 15:21:02,Ordinary Payment,S-BMMB-27XP-YLBL-22CT8,S-J5QH-B4EQ-ZKCP-ASV5M,7.7,0.0441
14244600541090068554,901676,2021-07-06 08:15:23,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,0.0,0.05145
6476734702306753661,901676,2021-07-06 08:15:23,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-J5QH-B4EQ-ZKCP-ASV5M,757.62348,0.0441
