ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCW8-VW2Y-3GJ3-5X27Q,2.19e-06,0.0735
5185737972968390722,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCW8-VW2Y-3GJ3-5X27Q,1e-07,1.0
14636024618416486152,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCW8-VW2Y-3GJ3-5X27Q,1e-07,1.0
8681602974717521256,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,1.13955268,1.0
14747210545984890594,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.0693966,1.0
12151862356986753268,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.2774095,1.0
11939686252598472648,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,2.77145484,1.0
8328162346467171793,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,1.18621971,1.0
1160984414928815935,378164,2017-07-04 15:22:53,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,893.0,1.0
12748414030009296400,377683,2017-07-03 07:05:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,16.28542732,1.0
7215214945280425807,377321,2017-07-02 07:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,843.88085423,1.0
2499705422061659815,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,17.68847903,1.0
13940306765597969537,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,13.09883995,1.0
12363591985427512894,376356,2017-06-29 14:06:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,1.25273113,1.0
3458903066876672094,375942,2017-06-28 10:37:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.22235127,1.0
3898327186788144757,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,1.02762577,1.0
18030355250001534090,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.01520442,1.0
6534338038858065490,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.53151288,1.0
17856780691070918012,373107,2017-06-20 12:26:36,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,27.0,1.0
10950624868555526401,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.80101675,1.0
10847491872794893628,372501,2017-06-18 19:19:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.09630675,1.0
10828957049275190497,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.64356898,1.0
1603766636741074609,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,2.24436972,1.0
9002833712909869410,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,3.58107511,1.0
13052026746589575836,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.43536911,1.0
8075839814000916310,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,0.79185857,1.0
7527799002049678889,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,3.14173785,1.0
4204832074894333283,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,10.0751962,1.0
9957225621474467483,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,1.0174227,1.0
1034498499232361576,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,1.87220387,1.0
1947729756040277648,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,2.50560669,1.0
1148568899077546263,368502,2017-06-07 15:26:56,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,14.0,1.0
17892822600323521375,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,5.68471543,1.0
14570614026005487740,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,10.01476299,1.0
7422520178792991020,367788,2017-06-05 15:53:40,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,121.0,1.0
13193790517229479755,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,20.9037043,1.0
1170248851699890892,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,7.54442779,1.0
18141459837920878899,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,5.10510308,1.0
14582042256223217789,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,5.17511004,1.0
14017429884525001521,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,7.60807113,1.0
12678948468912895758,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,8.43711224,1.0
7164494607592207694,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,10.12115038,1.0
15685147005790159686,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,17.04013268,1.0
6248168751602792627,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,9.27743634,1.0
8930305346739372180,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,7.97570675,1.0
3358664702299210780,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,6.28282518,1.0
12960701938181161932,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,15.7990979,1.0
6553098157924719428,363052,2017-05-23 09:58:39,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,76.0,1.0
644929522266714792,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,7.52321624,1.0
4471908723767486927,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,3.8897404,1.0
2438490784881422284,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,5.72372604,1.0
2298917855424667818,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,19.37763074,1.0
11362015592517858628,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,7.09432945,1.0
15746749166928049059,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,10.82762316,1.0
11686010834941853940,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WCW8-VW2Y-3GJ3-5X27Q,0.0,1.0
18090050390262417016,360509,2017-05-16 07:34:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,5.20904383,1.0
5912580461631559527,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,4.75245921,1.0
594327026927524434,360138,2017-05-15 06:19:43,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13778191273654169137,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,14.02236195,1.0
4469971251268982267,358963,2017-05-11 23:17:47,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,52.0,1.0
8663345586713431694,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.42716697,1.0
13944918850066934595,358811,2017-05-11 13:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCW8-VW2Y-3GJ3-5X27Q,3.0,1.0
14828970246884620265,358552,2017-05-10 19:41:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCW8-VW2Y-3GJ3-5X27Q,0.0005035,1.0
17624277314311256557,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,14.20569682,1.0
5408875273013647752,358430,2017-05-10 11:25:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCW8-VW2Y-3GJ3-5X27Q,3.0,1.0
11158369518846764579,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCW8-VW2Y-3GJ3-5X27Q,2.93049363,1.0
10071696646364173542,358102,2017-05-09 13:28:07,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4461931595444671319,358047,2017-05-09 09:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WCW8-VW2Y-3GJ3-5X27Q,0.00027565,1.0
15520128365819741783,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,15.95171984,1.0
1840736615798949376,357822,2017-05-08 18:30:29,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5256374902233153364,357816,2017-05-08 18:09:53,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2118964117429241897,357811,2017-05-08 17:36:39,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3457933979779762088,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,6.15996099,1.0
10101331535814542961,357239,2017-05-07 03:16:32,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,67.0,1.0
6652279627116322403,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,2.42827648,1.0
13617596874189347955,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.43129391,1.0
8273252256684707550,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.68312959,1.0
6372941900230267232,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,4.26502685,1.0
6034690593185892083,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.19190536,1.0
17851109168328368268,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,26.93467254,1.0
11266609072638150555,354885,2017-04-30 13:09:23,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,2800.0,1.0
6607644675854910824,354885,2017-04-30 13:09:23,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,45.0,1.0
3355118521641024593,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,7.03602348,1.0
13675017504691893731,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,28.70513414,1.0
10773021381560786903,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,27.26449775,1.0
10802147982906655005,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,10.56277839,1.0
10994459241247114434,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,8.30006736,1.0
12800964737622035494,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,3.39922943,1.0
3552937630251160935,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,14.58817054,1.0
14866804585155129533,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,24.01851743,1.0
10313030616929331179,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,41.59971194,1.0
13879742362823934645,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,18.83930668,1.0
5603260055478785743,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,14.86069294,1.0
5451550690421500227,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,13.95315723,1.0
15491895305561904638,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,8.22838013,1.0
13107690271890738302,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.38158767,1.0
2666224511366888444,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,9.15660516,1.0
2707016671335697056,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,13.0594896,1.0
495475084425576738,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.059987,1.0
11609837154165663282,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,10.73566921,1.0
8056118336903282773,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,18.26954922,1.0
8453500975899034570,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,4.89469167,1.0
14251144717242491933,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,10.97609575,1.0
15642540989344098500,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,28.07028545,1.0
4037914138817885425,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,31.560427,1.0
5121396114970726160,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,10.25369148,1.0
10969724934309716864,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,5.99434909,1.0
11674531393072457895,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,38.33881982,1.0
13265240118771647565,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCW8-VW2Y-3GJ3-5X27Q,2.0,1.0001
17792509128340234293,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,10.70570391,1.0
8462605677327434025,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,18.02691145,1.0
11295124792671643683,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,71.80720089,1.0
7973510458360912964,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,19.76559269,1.0
6852961097843262340,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,16.338815,1.0
12902800503259510528,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,29.19152082,1.0
7456523900631675229,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,26.16558702,1.0
9172676691415175704,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,43.97575715,1.0
7765928796780771957,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,7.84410853,1.0
5055500392326661816,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,11.23930371,1.0
16957615136253621336,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,6.92527356,1.0
11913980240353331712,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,15.69210606,1.0
455096101841338793,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,12.47585742,1.0
3035185338532040288,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,21.53412406,1.0
12901187035892975598,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,35.46540408,1.0
8570409744753356106,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,4.35269282,1.0
1160774631882840106,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,61.77121404,1.0
16303397257204629805,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,14.12762499,1.0
15129865613913997893,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCW8-VW2Y-3GJ3-5X27Q,41.67769636,1.0
11699039583301676342,336237,2017-03-09 10:07:49,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7451840574048075869,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,5.96543615,1.0
8765905145837046530,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,14.09908196,1.0
3183779253015891268,335197,2017-03-06 12:25:52,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10552742261708303059,335192,2017-03-06 12:03:48,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11803725894456813521,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,13.2664042,1.0
5639045897198442282,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,1.0,1.0
4008358775024864605,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,1.0,3.0
8655996017936120258,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4335816030904893419,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,2.0,2.0
8139706043350384210,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,3.0,3.0
10615332728637473650,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,3.0,1.0
15170037658746042743,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,30.91555859,1.0
3854189109460914214,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,3.0,3.0
4646486412378931735,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,20.0,1.0
14842627914263905317,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,19.72019771,1.0
10257803596359073103,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,2.0,1.0
17062692037181054444,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCW8-VW2Y-3GJ3-5X27Q,29.88540215,1.0
4358031827961536032,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,5.0,2.0
15284765415856164706,333271,2017-03-01 02:53:08,Reward Recipient Assignment,S-WCW8-VW2Y-3GJ3-5X27Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8176559928293994734,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,2.45751762,1.0
14218866479095200676,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,6.0,5.0
5574740185105608930,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,67.10101472,1.0
11648445975275806679,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WCW8-VW2Y-3GJ3-5X27Q,5.0,5.0
16590802755485010457,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCW8-VW2Y-3GJ3-5X27Q,32.34706538,1.0
