ID,Height,timestamp,Type,From,To,Amount,Fee
10985672110451881298,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84WP-9ZQD-8TSV-HL5R8,1e-07,1.0
11014104102391693273,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84WP-9ZQD-8TSV-HL5R8,1e-07,1.0
1313385383531275564,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,2.0,1.0001
14835608414225078475,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,1.0,1.0
17461033853250824180,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,1.0,3.0
4600779029047633386,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,2.0,2.0
9989689616703856172,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,3.0,3.0
14705341814872792600,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,2.0,2.0
13709757817983465565,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,2.0,2.0
8143879130349214997,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,3.0,1.0
9347500258430939893,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,3.0,3.0
16912479980344362268,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,20.0,1.0
13173824730287154081,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,2.0,1.0
5474366361708346468,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,5.0,2.0
690322153919830321,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,6.0,5.0
1486563131895284718,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,5.0,5.0
1384497676096491041,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,2.0,2.0
14317488072694524674,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,4.0,4.0
10386735229856388698,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-84WP-9ZQD-8TSV-HL5R8,2.0,1.0
14581877546978517241,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,10.0,2.0
14333134626008161190,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,2.0,2.0
12363136459570886279,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,3.0,2.0
29215169938984541,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,10.0,6.0
17943251925798561699,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,10.0,6.0
6121929663650563897,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,6.0,6.0
4558124281629633466,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,5.0,1.0
356972873420474810,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,5.0,1.0
6208582339373324862,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,12.0,1.0
5836205196111105266,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,7.0,3.0
7598204801654864059,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,10.0,3.0
869272565189670692,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,10.0,3.0
596577287408449915,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,20.0,1.0
12123404230788490238,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-84WP-9ZQD-8TSV-HL5R8,10.0,1.0
12174890261171690182,327126,2017-02-11 21:43:56,Account Update,S-84WP-9ZQD-8TSV-HL5R8,,0.0,1.0
3692192143989062610,327093,2017-02-11 19:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84WP-9ZQD-8TSV-HL5R8,3.0,1.0
