ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73WT-842G-MDRT-2BE8A,1e-08,0.7791
7259920119491294101,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-73WT-842G-MDRT-2BE8A,0.0,1.0
2771941677220372531,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-73WT-842G-MDRT-2BE8A,0.0,1.0
12362157877585182347,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,8.89268806,1.0
15027735257638705747,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,6.65622232,1.0
5383452314444023682,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,7.79724806,1.0
3334262800117595562,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,5.94775275,1.0
7274874943949399879,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,8.36219636,1.0
1067281690987317604,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,6.84436048,1.0
1959294364002711001,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,37.98630158,1.0
4929822242272941157,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,4.89897117,1.0
17193775660535782105,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-73WT-842G-MDRT-2BE8A,0.0,1.0
3458702804714550372,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,10.18625639,1.0
11685034061294198583,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,3.63810355,1.0
11673516262538910266,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,7.91766793,1.0
17001561021907738409,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,5.60899157,1.0
13719896677180354292,472612,2018-03-26 05:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,9.19635617,1.0
12506204895251687677,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,65.88411161,1.0
4722782566726669937,468800,2018-03-15 13:26:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-73WT-842G-MDRT-2BE8A,20300.3114324,1.0
11067032694794239203,468799,2018-03-15 13:18:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-73WT-842G-MDRT-2BE8A,10.0,1.0
2161436395111954644,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,8.19017852,1.0
1986235902199929107,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,10.79487553,1.0
10417667834611135460,462456,2018-02-25 19:13:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,39.56124637,1.0
11484639328444643342,459908,2018-02-18 15:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,11.87080587,1.0
9575161439683176427,457388,2018-02-11 15:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,18.96052616,1.0
15469202015454830263,454874,2018-02-04 14:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,18.4966362,1.0
4271671781642456403,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73WT-842G-MDRT-2BE8A,23.75601576,1.0
4253537433583337430,451030,2018-01-24 20:27:10,Reward Recipient Assignment,S-73WT-842G-MDRT-2BE8A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18246313050852171503,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.51988917,1.0
5996186652758210154,449814,2018-01-21 10:47:21,Reward Recipient Assignment,S-73WT-842G-MDRT-2BE8A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3881779867332991256,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.61194002,1.0
3296523509113631525,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.41974158,1.0
14672002770011659556,448508,2018-01-17 19:11:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.19066943,1.0
13031382513447971200,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.22909568,1.0
18148299452871193455,447577,2018-01-15 05:07:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.19554993,1.0
973416794049312357,447134,2018-01-13 23:02:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.57263807,1.0
8138598498374392401,446788,2018-01-13 00:08:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.05135464,1.0
6503315388681572963,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.17264484,1.0
17415653529389167730,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.82592297,1.0
17810788911016067783,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.5485114,1.0
10726276881989225678,443876,2018-01-04 20:07:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.12399313,1.0
1337039375874674607,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.7262239,1.0
11873632639253681735,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.17693948,1.0
6403123056626632334,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,7.2112485,1.0
7202063313086430401,442014,2017-12-30 15:19:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.27156611,1.0
2460875942031924044,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.94904092,1.0
14082073602385571782,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.90838821,1.0
16614003644098798576,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.95117456,1.0
12679684350590437454,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.47282941,1.0
9068804951034212570,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,7.17314222,1.0
10687042692671985928,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,14.4009425,1.0
10746849802795214022,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.44998861,1.0
18147479429694800400,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,12.72394147,1.0
10879747149235544340,437836,2017-12-18 22:40:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,16.01492207,1.0
2776365237821249996,437287,2017-12-17 09:58:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.05088434,1.0
10515677890367946284,436937,2017-12-16 10:27:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.44069102,1.0
5257813170535020492,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.60432483,1.0
5264503924750519270,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.73457348,1.0
6863878567344471860,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.32362521,1.0
16595550533115020105,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.82850422,1.0
9150878903863106260,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.75353756,1.0
12118276187962057102,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,7.10807706,1.0
6630283143453953212,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.88208827,1.0
7075625078005876168,433794,2017-12-07 15:50:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.76147901,1.0
1466105099486182028,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.27083426,1.0
8172460025958765348,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.90662109,1.0
15927742910713073624,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.29320041,1.0
13257850728891636383,432189,2017-12-03 03:32:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.20015889,1.0
15215938125437961383,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.93585108,1.0
10673402299077198380,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,9.1733947,1.0
12519696238600965696,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.08954531,1.0
14805802619046266595,430555,2017-11-28 14:20:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.37385463,1.0
9974876167049568743,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.12744392,1.0
3179063209996926868,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.9231722,1.0
18437990053399143909,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.83883975,1.0
4361927390115041393,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.52375169,1.0
12880102284087060659,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.93904947,1.0
8462630834281121976,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.87687899,1.0
10853226944620846952,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,12.85709008,1.0
14795320575405791664,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.93868459,1.0
1178605788244077443,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,13.34738353,1.0
6957343720593516269,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.28003173,1.0
14330805775943431995,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.12819078,1.0
12537736490962565951,425915,2017-11-15 15:17:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.60886245,1.0
7837393340193457028,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,11.44524604,1.0
9875474365063128342,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.97112154,1.0
4597987559827778654,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.15300839,1.0
7825420477096164128,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,11.24715444,1.0
14930753929005705155,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,14.73950536,1.0
2785020890039722825,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.30321425,1.0
4902516922588294918,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.4410799,1.0
5573257189851704586,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.41651895,1.0
6292042597206866460,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,9.10221557,1.0
3970855269138262159,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.28031204,1.0
13747319316850888681,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,11.16845071,1.0
875316247419279337,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.88535364,1.0
14447872276500737560,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.52820379,1.0
16091541437779005073,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.12438551,1.0
218729816265814707,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,13.97263349,1.0
429977593711550804,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.55501652,1.0
16573828030857558478,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,12.3341301,1.0
13866154892644658935,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.80153892,1.0
11804711031135898360,416068,2017-10-19 02:16:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.43949632,1.0
10871718296001884535,415669,2017-10-17 23:43:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,818.91675796,1.0
3335267224946596967,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.7301408,1.0
13349200179178870823,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.74265182,1.0
11899610652888519110,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.42659724,1.0
12699569693233712413,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,15.72809463,1.0
13578697742090436733,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.7483292,1.0
17187962791731822775,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,11.63251559,1.0
14464011009300523633,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.98618587,1.0
9027326178055747895,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.8342323,1.0
9604170358785511868,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.84107341,1.0
1363088413126003422,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,9.43882886,1.0
11708738242349950135,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.18187186,1.0
2171119693139981985,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.64735903,1.0
5261486305609795853,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.92540902,1.0
11382136892176823863,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.16013298,1.0
4742711843736298072,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,13.62993457,1.0
2406571084933635332,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.18398816,1.0
11751871728382324691,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.35091668,1.0
4448107537627284307,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.15962908,1.0
3521145362068669601,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.03455954,1.0
3002192151097180337,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.12215085,1.0
2477931376301934713,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,16.03555566,1.0
4839528232939633052,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,13.55065691,1.0
6725656174039558263,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,11.13164575,1.0
7781998052122121766,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.97795727,1.0
9100444770651083099,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,27.08961247,1.0
9196919887889880751,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.99739037,1.0
10841440953159643263,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,9.47527017,1.0
111334628217196820,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,11.07573225,1.0
7975867346644197533,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,7.21737673,1.0
15797415673038871092,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.17666344,1.0
7476620977779954692,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,6.76970825,1.0
18267591451401549511,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,5.74880482,1.0
3624439674507499402,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.24854077,1.0
13235304751983931596,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.15500367,1.0
17319996569723256617,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.82552745,1.0
12486475380047214686,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,9.60854022,1.0
9619590785402271219,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,7.95512511,1.0
16364088571386692051,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,9.09615347,1.0
3510507708117289800,396752,2017-08-26 00:49:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.05067958,1.0
11890998596166783343,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,13.90088474,1.0
411336096516167967,395844,2017-08-23 11:55:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.27231393,1.0
12851006247237267387,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.07085871,1.0
14049124396222405529,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.66117971,1.0
2769789987751854181,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,14.96101001,1.0
13397858330024422796,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.41472304,1.0
17224076448425118185,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,8.54255252,1.0
16131848171910615128,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.74826187,1.0
15374106653920701833,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.57890469,1.0
10709780493659831772,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.26896869,1.0
10974477884930153993,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.68180991,1.0
13786588502085523511,392002,2017-08-12 18:16:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.00010651,1.0
15791315297648527554,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.68223818,1.0
4946355072116965460,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.91376176,1.0
1523029822717814680,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.63560774,1.0
782148657002822046,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.75980708,1.0
8032777163438301235,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,3.61577708,1.0
4962620084886266207,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,7.91115167,1.0
8867660025077528502,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.41832138,1.0
4356237778426227486,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,2.64206893,1.0
8151526687767150409,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,4.6306274,1.0
10294767541869927282,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,10.25699146,1.0
