ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VZJ-QTLG-SA2B-4ZZDU,1e-08,0.9114
10151351280640468660,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VZJ-QTLG-SA2B-4ZZDU,1e-08,0.9114
9327463182767340136,575533,2019-01-08 05:36:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,4.95700203,0.02205
11736282975558198177,573016,2019-01-01 05:29:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,151.71877983,0.02205
12961277359665858843,570511,2018-12-25 05:25:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,171.20789256,0.02205
7793673246871165096,568010,2018-12-18 05:18:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,152.24224025,0.02205
12534299917037204158,565507,2018-12-11 05:27:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,129.79592382,0.02205
5165144694398204717,563002,2018-12-04 05:08:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,152.72982125,0.02205
10035152925271237746,560501,2018-11-27 05:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,136.56440142,0.02205
5798379895996094244,558004,2018-11-20 04:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,137.60162401,0.02205
14183199158939585608,555500,2018-11-13 04:59:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,123.57309185,0.02205
8416772233202353676,553000,2018-11-06 04:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,145.2743415,0.02205
2511953077080069063,550492,2018-10-30 04:39:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,163.71180958,0.02205
4090240444470943380,547995,2018-10-23 04:40:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,130.18245732,0.02205
331083643591989950,545490,2018-10-16 04:51:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,163.81231499,0.02205
9726014815383382054,542988,2018-10-09 04:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,144.77214502,0.02205
6376353133874040768,540488,2018-10-02 04:16:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,130.45573512,0.00735
3537198135199730793,537993,2018-09-25 04:19:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,148.53110419,0.00735
16473183174866148238,535484,2018-09-18 04:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,123.60898326,0.00735
3250097067449503920,532980,2018-09-11 04:13:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,140.19442652,0.00735
3399249660845361339,530481,2018-09-04 04:02:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,174.38177402,0.00735
15274288539034579338,527979,2018-08-28 04:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9VZJ-QTLG-SA2B-4ZZDU,175.29645288,0.00735
1494700918745875895,525472,2018-08-21 03:49:29,Arbitrary Message,S-9VZJ-QTLG-SA2B-4ZZDU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1565247669168077788,525462,2018-08-21 03:14:07,Reward Recipient Assignment,S-9VZJ-QTLG-SA2B-4ZZDU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6236083985071243034,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.36055881,0.1
13280851069322960482,522033,2018-08-11 12:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,496.07009477,0.1
5366905277596405312,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
3588205582262276056,515258,2018-07-23 14:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.14174666,0.1
8054977635713174021,512446,2018-07-15 17:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,458.05099312,0.1
4119975496540342704,512059,2018-07-14 15:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.19094669,0.1
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.35484772,0.1
5796955938629571284,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
9942083868903423800,506408,2018-06-28 19:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.23240302,1.0
17664867872686801343,504013,2018-06-22 02:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.06763618,1.0
9365100538989504046,503499,2018-06-20 16:16:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9VZJ-QTLG-SA2B-4ZZDU,1.0,0.1
4103612871449072565,502263,2018-06-17 06:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,509.57819536,1.0
15785253377895256738,501102,2018-06-13 23:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.1229059,1.0
6951086852051622485,497439,2018-06-03 16:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.00940447,1.0
23096313743154232,493777,2018-05-24 11:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.23409907,1.0
16709709973959413855,492802,2018-05-21 17:48:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
4823649622690363920,489951,2018-05-13 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.03641428,1.0
14621174004874514877,486297,2018-05-03 12:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.13299456,1.0
3188269634425286233,482608,2018-04-23 04:53:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,619.39188463,1.0
14583203800965609501,479894,2018-04-15 13:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.07218991,1.0
12074107397373603942,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
13736202322342461238,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9VZJ-QTLG-SA2B-4ZZDU,100.29436716,1.0
4485080303995940318,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
9343276996061467238,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,0.10443675,1.0
12039616183911736143,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9VZJ-QTLG-SA2B-4ZZDU,0.0,1.0
7458265682417163803,473116,2018-03-27 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,40.96826898,1.0
16310816047605935902,473035,2018-03-27 09:18:14,Reward Recipient Assignment,S-9VZJ-QTLG-SA2B-4ZZDU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1718048992122196303,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,1.96155231,1.0
13019392376610190991,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,1.6317639,1.0
3014362772535322959,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,8.75221187,1.0
14257361785558238422,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,6.57284906,1.0
14517634602032874830,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,6.98439475,1.0
13688412604436404085,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.57827815,1.0
3764010988872368802,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,9.59412619,1.0
6934372573413519635,469133,2018-03-16 11:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,5.47251533,1.0
9797470100993927366,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,4.79726948,1.0
14493007975621758212,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,8.49199274,1.0
7496670939652554863,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.22405199,1.0
16620711589180642786,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,206.88429358,1.0
379321438291262368,466673,2018-03-09 14:15:15,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-9VZJ-QTLG-SA2B-4ZZDU,1.0000003,1.0
6939347440602898486,466672,2018-03-09 14:11:29,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-JFXC-6YB7-PN9T-CAV5M,2.0,1.0
8698949121708068829,466635,2018-03-09 11:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,873.20930549,1.0
5689249512750410210,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,4.22405213,1.0
17563088661880040324,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,4.77355273,1.0
1177090351109791825,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,16.81758818,1.0
4260545885285222922,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,18.01991616,1.0
12803264478128993844,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,12.31166107,1.0
13281747500483384007,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,3.74635435,1.0
11148263334185612835,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,11.56781882,1.0
14124887665813920423,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,0.84796037,1.0
225894176702714907,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.1386622,1.0
9169955024996075712,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,29.35053968,1.0
16712797077835561479,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,4.90592453,1.0
14759231137559633565,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,4.56213178,1.0
3319619432239097504,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,6.15901529,1.0
13270216464176997326,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,9.15100659,1.0
11243689652962620254,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,19.29379836,1.0
17944284251052624525,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,14.32087783,1.0
8662417647023569796,458201,2018-02-13 21:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,34.85254351,1.0
13146967037207448106,457709,2018-02-12 12:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,728.04683858,1.0
1716676350663404820,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.81823056,1.0
11158817909883248805,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,15.67844246,1.0
11630875476787532892,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,8.14532822,1.0
6825302539860855998,455991,2018-02-07 17:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,2.50734033,1.0
14851579080194503437,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.56593811,1.0
17529352487577433861,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,5.47234256,1.0
10515012437492226314,454484,2018-02-03 12:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,46.15641901,1.0
15821254723974634468,453991,2018-02-02 03:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,513.67199363,1.0
6196910746393703744,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,5.08636567,1.0
2292432354482690949,453308,2018-01-31 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.59459468,1.0
4041109128227309716,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,3.05527033,1.0
368470216313999598,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,10.04096571,1.0
9524546722316629138,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,65.75141337,1.0
3575466759804378592,451310,2018-01-25 15:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,35.86313578,1.0
7769693215848650579,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,47.86249555,1.0
15160806264697935066,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,34.24413164,1.0
7720232729177414573,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,26.77432028,1.0
6110691994500867989,449308,2018-01-20 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,64.08930313,1.0
2084849843343029537,448815,2018-01-18 15:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,38.2891957,1.0
4533050254025461063,448323,2018-01-17 07:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,45.07122989,1.0
189993655653255575,447828,2018-01-15 21:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,1010.78564557,1.0
3029611515848486101,447364,2018-01-14 14:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,981.78862198,1.0
8007021361562818782,447107,2018-01-13 21:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,51.29534291,1.0
14630609802373825672,446615,2018-01-12 12:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,808.09202474,1.0
8869872744684452582,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,3.90180891,1.0
2436385492373838532,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,2.91392744,1.0
9941642474081952545,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,5.19115923,1.0
4503547031812160014,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.97964842,1.0
5407463293551149641,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,9.96968609,1.0
1140293728687382063,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,20.10897667,1.0
3083267684789954576,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,30.06102136,1.0
14827974561661904048,443366,2018-01-03 09:49:11,Ordinary Payment,S-LQVB-68UW-YRUU-D4D82,S-9VZJ-QTLG-SA2B-4ZZDU,5.0,1.0
6225106038028402806,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,19.88023771,1.0
9423170081626735959,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,8.75054144,1.0
13980812681465859940,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,8.78114233,1.0
16641824642473651729,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,7.30335863,1.0
13701851492660060184,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,18.94000903,1.0
3196672541608449993,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,43.93845073,1.0
6937005538321687849,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,9.9347963,1.0
6768924100918807350,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,11.67748617,1.0
750358284207832098,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,21.08166662,1.0
16798569267865483587,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,8.56239904,1.0
12377708326031479925,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,14.09899255,1.0
10287125629017508927,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,40.42102478,1.0
12783884757254199941,437414,2017-12-17 18:21:03,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-TB55-VU2C-Z9YA-GXLPU,2.0,1.0
1660301379023292520,437369,2017-12-17 15:22:17,Ordinary Payment,S-M7KJ-PPYT-HMHF-DWFEC,S-9VZJ-QTLG-SA2B-4ZZDU,4.0,1.0
17330713637843527133,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,4.58085428,1.0
1351046175434965735,437015,2017-12-16 15:41:03,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-NQGG-2NWK-MD4N-AYT89,2.0,1.0
2400564987263675091,437009,2017-12-16 15:16:24,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-9MSQ-EB4X-CBW2-GKAPG,2.0,1.0
5280588545166905151,436750,2017-12-15 22:08:44,Ordinary Payment,S-KNM3-XM8M-QU3M-DEEMR,S-9VZJ-QTLG-SA2B-4ZZDU,1.0,1.0
17995658253093087601,436749,2017-12-15 22:06:08,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-KNM3-XM8M-QU3M-DEEMR,2.0,1.0
5979547043489157485,436749,2017-12-15 22:06:08,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-M7KJ-PPYT-HMHF-DWFEC,2.0,1.0
5555001014972409049,436627,2017-12-15 13:46:24,Ordinary Payment,S-6FUN-SGSH-PHHX-BDJ5K,S-9VZJ-QTLG-SA2B-4ZZDU,400.0,1.0
2003944902270286714,436626,2017-12-15 13:42:41,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-LQVB-68UW-YRUU-D4D82,2.0,1.0
10061084888879860531,436619,2017-12-15 12:55:33,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-6FUN-SGSH-PHHX-BDJ5K,2.0,1.0
2227978352443788390,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,16.94277812,1.0
10113544700225832433,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,28.16583981,1.0
6353127460871778257,435540,2017-12-12 12:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,13.00883738,1.0
7962464556823321750,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,9.42576529,1.0
8567062997002689620,434551,2017-12-09 18:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,29.16261654,1.0
17254479125941528613,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,20.08180617,1.0
8421142485847006416,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,30.65600516,1.0
8449232453438542618,433064,2017-12-05 14:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,27.19956893,1.0
14899789575070837045,432566,2017-12-04 05:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,0.00728685,1.0
6124751806106236553,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,12.04169007,1.0
18164311907918185592,431533,2017-12-01 07:59:32,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-QKWB-QWSX-8K2F-3NQ9T,2.0,1.0
9734438787204675179,431473,2017-12-01 03:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,24.92283673,1.0
2586357096393933230,431309,2017-11-30 16:49:20,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-3X8U-HTT5-JNBJ-3S47R,2.0,1.0
843636583078512889,430980,2017-11-29 18:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VZJ-QTLG-SA2B-4ZZDU,28.47387258,1.0
