ID,Height,timestamp,Type,From,To,Amount,Fee
906654535411015454,779972,2020-08-01 22:36:06,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0735
12659328712331302011,741775,2020-04-17 09:03:44,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0147
5723016315107794627,741641,2020-04-17 00:20:14,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0441
5298504816103663702,740602,2020-04-14 02:35:51,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-X63H-MQ3C-QX7P-4EMUW,6.0,0.05145
4624515915599376320,739211,2020-04-10 05:07:38,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-SSR3-FZ4Z-AWXT-8C73C,6.0,0.0294
690890101336476343,739142,2020-04-10 00:38:49,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-TFZ2-Y7JK-2BAQ-35PDL,5.0,0.0294
11949481675141200883,738930,2020-04-09 10:04:54,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.03675
11038275353903573660,738130,2020-04-07 04:20:56,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.02205
936415340582459472,736988,2020-04-03 23:35:16,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.05145
9291844435060129334,736912,2020-04-03 18:35:24,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-CX9D-QDBA-R4J4-3DA7B,1.0,0.03675
13866560621796587565,735804,2020-03-31 16:07:34,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0588
448133859931690264,735590,2020-03-31 01:43:40,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0441
6367467386580826222,735437,2020-03-30 15:37:42,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-6SAQ-FMPA-7KHV-CJT5E,5.0,0.0441
14184413460531149047,734657,2020-03-28 11:14:11,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0294
9850993208848557532,733221,2020-03-24 10:52:54,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-77N3-WLY6-6FDW-8A65C,5.0,0.03675
4218997431274415710,732942,2020-03-23 16:08:13,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-B6YJ-XQ8J-69S6-BW7LM,3.0,0.05145
11125433750582280734,731394,2020-03-19 08:14:14,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-AKYZ-HWTK-TG6B-276LQ,10.0,0.03675
17452400497252133041,731356,2020-03-19 05:40:33,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0588
17053907579854548143,731146,2020-03-18 15:58:40,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-SSR3-FZ4Z-AWXT-8C73C,17.0,0.03675
11987857030273880384,728987,2020-03-12 14:44:52,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.03675
11675776083058343868,728308,2020-03-10 17:27:40,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.03675
4926667679406510106,727357,2020-03-08 01:17:26,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-HNUJ-RL6Z-7GYR-ETWB9,5.0,0.03675
7556238511922062854,727129,2020-03-07 09:45:04,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-PHFG-L9XT-A228-46J7A,1.0,0.0294
17178118479502676899,726596,2020-03-05 21:59:51,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0588
10368098016550198923,725522,2020-03-02 22:21:11,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-V954-4GUP-LU2S-6V73P,4.0,0.05145
6891617979569519345,725073,2020-03-01 15:21:18,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-F6BP-8LEC-LMN2-DRLEJ,18.0,0.0147
78359949796462147,724211,2020-02-28 05:59:56,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.02205
12767025849601268323,724009,2020-02-27 16:22:09,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-SSR3-FZ4Z-AWXT-8C73C,14.0,0.0588
12285598369763236014,723766,2020-02-27 00:12:48,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0441
9708981768518370914,723696,2020-02-26 19:14:47,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0294
10164452968882872102,723581,2020-02-26 11:46:56,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0441
8860480578910674528,721581,2020-02-20 21:32:09,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-SSR3-FZ4Z-AWXT-8C73C,5.0,0.0147
7124436330470306944,721441,2020-02-20 11:37:44,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-SSR3-FZ4Z-AWXT-8C73C,3.0,0.0294
2917020198858007238,720420,2020-02-17 15:15:03,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-TJQ9-AXQB-VGXK-5MVL3,1.0,0.03675
17153497769899094861,719656,2020-02-15 12:25:52,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0294
18093396041098586532,719432,2020-02-14 20:57:51,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-RNWK-D4X4-QNN2-BZDHD,2.0,0.0147
11439115892618854585,718759,2020-02-12 23:53:03,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-6QZ6-C56H-NGLA-2HDWW,10.0,0.0588
5129063680853518150,718563,2020-02-12 10:49:29,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-SSR3-FZ4Z-AWXT-8C73C,12.0,0.0294
8526459994289518276,718000,2020-02-10 21:00:23,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-SJGH-PW2M-FG2U-B3CN3,6.0,0.0588
3129090884073658845,716371,2020-02-06 07:23:11,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.03675
2138849445029806228,715450,2020-02-03 17:26:43,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0294
628306317335767225,714498,2020-02-01 01:37:17,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-GPWU-F8UB-KW7R-2GSXC,9.0,0.0588
481234742687446695,713599,2020-01-29 13:11:14,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-NGN3-UYQ4-68HD-3KDVR,1.0,0.05145
4243651977668009667,712858,2020-01-27 11:31:44,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-SSR3-FZ4Z-AWXT-8C73C,10.0,0.05145
16970963355919704555,712780,2020-01-27 06:12:07,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-MXDJ-9792-CNGB-CU9VM,8.0,0.03675
1909441910249461652,712661,2020-01-26 22:31:42,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0294
7187239379047380025,712370,2020-01-26 02:23:22,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-HX4K-PG4K-6LFW-B9N3J,5.0,0.0294
16873152301472990529,711910,2020-01-24 19:32:25,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-SSR3-FZ4Z-AWXT-8C73C,7.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSR3-FZ4Z-AWXT-8C73C,10.0,0.08085
