ID,Height,timestamp,Type,From,To,Amount,Fee
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,0.22566616,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,0.07717051,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,2.10790041,0.02205
10446660723269886147,896031,2021-06-20 15:59:42,Add Commitment,S-5P9F-6P53-L6PE-44LG3,,0.0,0.00735
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,1.08118587,0.0147
9911597373765512419,893893,2021-06-14 17:20:06,Add Commitment,S-5P9F-6P53-L6PE-44LG3,,0.0,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,2.14843091,0.0147
3624791126214663736,890961,2021-06-06 13:49:29,Add Commitment,S-5P9F-6P53-L6PE-44LG3,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,1.04055787,0.0147
13740889898545102783,889224,2021-06-01 17:53:47,Add Commitment,S-5P9F-6P53-L6PE-44LG3,,0.0,0.00735
6069735343911575971,889217,2021-06-01 17:26:08,Reward Recipient Assignment,S-5P9F-6P53-L6PE-44LG3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,1.85752364,0.0147
17843212240481105892,888413,2021-05-30 11:38:47,Reward Recipient Assignment,S-5P9F-6P53-L6PE-44LG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12467269191475176143,885512,2021-05-22 10:22:45,Reward Recipient Assignment,S-5P9F-6P53-L6PE-44LG3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6780689146060423054,880556,2021-05-08 15:40:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5P9F-6P53-L6PE-44LG3,0.02205,0.02205
13317039858549487133,880150,2021-05-07 12:49:05,Add Commitment,S-5P9F-6P53-L6PE-44LG3,,0.0,0.00735
812784944495082629,880006,2021-05-07 03:13:46,Reward Recipient Assignment,S-5P9F-6P53-L6PE-44LG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9667165679001976485,879958,2021-05-06 23:59:46,Reward Recipient Assignment,S-5P9F-6P53-L6PE-44LG3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8237774457399899420,879917,2021-05-06 21:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5P9F-6P53-L6PE-44LG3,0.05,0.00735
8952157944281878663,879888,2021-05-06 19:11:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5P9F-6P53-L6PE-44LG3,0.0147,0.03675
