ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9K3-YGXH-EDWW-6MK6F,1e-08,0.27195
3425048414883885739,355223,2017-05-01 12:15:38,Reward Recipient Assignment,S-X9K3-YGXH-EDWW-6MK6F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9752812457497390879,355218,2017-05-01 11:39:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
16342497847228312996,355218,2017-05-01 11:39:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
11404519784707437735,345930,2017-04-05 12:30:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
2652715459853066010,345926,2017-04-05 12:02:54,Reward Recipient Assignment,S-X9K3-YGXH-EDWW-6MK6F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6351382511525595776,345681,2017-04-04 19:41:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
14371276162904514570,345242,2017-04-03 14:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
16463828253673229869,345242,2017-04-03 14:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
10435015105801580397,344853,2017-04-02 11:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
5648517175913807472,344837,2017-04-02 10:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
15081931455156374385,344507,2017-04-01 12:32:42,Account Update,S-X9K3-YGXH-EDWW-6MK6F,,0.0,1.0
955785760484173758,344507,2017-04-01 12:32:42,Ordinary Payment,S-X9K3-YGXH-EDWW-6MK6F,S-ZKFG-W7R3-J8YH-5BSDX,1.0,1.0
11786081572293214149,344500,2017-04-01 12:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9K3-YGXH-EDWW-6MK6F,3.0,1.0
