ID,Height,timestamp,Type,From,To,Amount,Fee
15166277920436389219,780938,2020-08-04 14:54:50,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0441
16046045308449175858,742521,2020-04-19 10:55:47,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.0588
3309524937818250611,742348,2020-04-18 23:35:27,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-SN4H-GW4E-WL9L-EA48P,3.0,0.0588
10819432189436771248,742213,2020-04-18 14:58:56,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-AQTL-8Y46-8R2Q-C57WT,13.0,0.0441
9883785516381566754,742005,2020-04-18 00:33:04,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-4PE3-3FUR-25CX-GPD3B,4.0,0.05145
11671712819118975628,739299,2020-04-10 10:45:16,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-YAJ9-2A7J-HZWL-39D9X,3.0,0.00735
4796207749476732648,737810,2020-04-06 06:36:54,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-YAJ9-2A7J-HZWL-39D9X,9.0,0.0588
9430720705802216756,737292,2020-04-04 20:08:58,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-JMSS-KCN8-2MKB-EAFGF,14.0,0.03675
9439399019878283712,735909,2020-03-31 23:25:11,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-YAJ9-2A7J-HZWL-39D9X,21.0,0.0588
8645021752139814885,735030,2020-03-29 12:20:32,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.05145
8742920126043345039,734358,2020-03-27 15:23:51,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.0294
10971439429222747377,734325,2020-03-27 13:21:23,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0441
6731922227978819258,734311,2020-03-27 12:10:55,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-9GV7-4L5H-P8PW-97GLL,3.0,0.0441
10116224489531867356,734125,2020-03-26 23:36:38,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-QLUN-USYC-82C9-H3ECJ,2.0,0.0294
14171926925681152645,733795,2020-03-26 01:22:41,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-YEBZ-FJKX-BPHU-39XT6,5.0,0.0588
9262461368444165971,732962,2020-03-23 17:23:05,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-YAJ9-2A7J-HZWL-39D9X,7.0,0.0441
5473156673673572347,732735,2020-03-23 02:01:29,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-EAAN-C5RT-2RWN-AQM4U,3.0,0.0441
12214876358791717148,731342,2020-03-19 04:32:10,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-YAJ9-2A7J-HZWL-39D9X,10.0,0.05145
11199827914781192660,727907,2020-03-09 13:55:06,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-R4ZY-T6DV-NBB9-HNQ2T,2.0,0.0441
75917125183285180,727443,2020-03-08 07:07:00,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-YAJ9-2A7J-HZWL-39D9X,2.0,0.00735
14509382737892432085,726521,2020-03-05 16:47:38,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-HB2A-DFEG-BLFY-GFXFZ,4.0,0.05145
16326860327715265091,725999,2020-03-04 05:54:19,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.05145
15174342394273588950,725806,2020-03-03 17:02:44,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-D79U-A9EM-D4V5-BP6FW,14.0,0.0147
8962056191568986718,724909,2020-03-01 04:58:07,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.0441
15254445856321189033,722997,2020-02-24 20:11:06,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-YAJ9-2A7J-HZWL-39D9X,5.0,0.0441
6485233719797048910,721422,2020-02-20 10:55:01,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-YAJ9-2A7J-HZWL-39D9X,6.0,0.0441
16497060111271981830,721273,2020-02-20 00:29:25,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-YAJ9-2A7J-HZWL-39D9X,2.0,0.0147
4897863041440690678,720581,2020-02-18 02:13:39,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-YAJ9-2A7J-HZWL-39D9X,3.0,0.0147
528203222189462812,720216,2020-02-17 01:35:21,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-GYYD-CV7K-ALQS-A5Z4U,3.0,0.0294
9511661729878545336,718834,2020-02-13 04:56:46,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-4RQA-RBAX-MLM2-B2Y3L,5.0,0.0147
14567483873731256198,717729,2020-02-10 02:32:35,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.03675
12124204230979458124,716172,2020-02-05 17:49:54,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-YAJ9-2A7J-HZWL-39D9X,7.0,0.03675
13688050314198621732,714350,2020-01-31 15:40:04,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-YAJ9-2A7J-HZWL-39D9X,3.0,0.02205
10323644331920681589,713696,2020-01-29 19:20:41,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-YAJ9-2A7J-HZWL-39D9X,5.0,0.03675
7820827983438572677,713369,2020-01-28 21:39:34,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-UAHL-2XJG-XYEM-CTVUN,6.0,0.0147
4503538940462077156,712622,2020-01-26 19:53:39,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-YAJ9-2A7J-HZWL-39D9X,9.0,0.0441
13273287507804459340,712086,2020-01-25 07:44:40,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-N3T2-VXBQ-WSK2-C69BU,10.0,0.02205
10312615277654716786,711651,2020-01-24 02:20:16,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAJ9-2A7J-HZWL-39D9X,10.0,0.0882
