ID,Height,timestamp,Type,From,To,Amount,Fee
4227938112894090422,860987,2021-03-15 04:50:35,Ordinary Payment,S-FMPR-WBMF-X32Q-2HXKY,S-HK9D-P74Q-XDEJ-D6PGM,6036.7,0.00735
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,5.19045319,0.1
9963269239302796914,794441,2020-09-11 04:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,133.37920043,0.1
3917354826184430005,790738,2020-08-31 21:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,152.24030601,0.1
15029493546921630239,784121,2020-08-13 11:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,144.89471926,0.1
5996754180455948514,778851,2020-07-29 19:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.1063078,0.1
11626585981641313679,768111,2020-06-29 23:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.08884254,0.1
6359408674749023386,758935,2020-06-04 09:12:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.0802604,0.1
16460563528454952372,747963,2020-05-04 16:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,192.78789839,0.1
14750065048019085036,738935,2020-04-09 10:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,166.74472335,0.1
5949620797537218596,736212,2020-04-01 19:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,197.13897507,0.1
8256992655777595392,730240,2020-03-16 03:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.41194323,0.1
5729840658016537367,722387,2020-02-23 03:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,182.33871507,0.1
4506273552876824601,717614,2020-02-09 18:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,211.90796535,0.1
9557290114273391910,708164,2020-01-14 08:58:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.17103933,0.1
16342565906717442900,696523,2019-12-12 18:24:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.04904148,0.1
8008281078115972862,685290,2019-11-11 08:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.15915257,0.1
4924890425848770756,673741,2019-10-10 00:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,240.25810788,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FMPR-WBMF-X32Q-2HXKY,1e-08,1.0143
6696739738741682067,665640,2019-09-17 09:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.15269663,0.1
798278013384394101,655489,2019-08-19 23:32:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.19585839,0.1
12333271581931598851,645378,2019-07-22 16:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.24557966,0.1
4631481466543735737,631110,2019-06-12 18:45:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,274.00723442,0.1
1626399516849507864,629590,2019-06-08 12:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,293.94842458,0.1
306628551868265242,623462,2019-05-22 09:13:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.07624643,0.1
14133787423204570275,618131,2019-05-07 11:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.01650865,0.1
10970837138008625099,612742,2019-04-22 09:55:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.13182371,0.1
3777817546161296966,607615,2019-04-08 01:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.18067698,0.1
374701455439923401,603278,2019-03-26 22:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.20716677,0.1
8699851259137182359,596053,2019-03-06 17:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.00660644,0.1
17684821017553222111,589423,2019-02-16 03:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.2543478,0.1
5083804415310824513,583983,2019-01-31 21:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.10159992,0.1
10696882750137411431,578008,2019-01-15 04:33:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,369.38862615,0.1
11248777124330424389,573683,2019-01-03 01:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.10313731,0.1
15704440344588757272,569603,2018-12-22 16:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.19237712,0.1
7279531859464096914,564913,2018-12-09 13:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.07564001,0.1
2199627409724122519,560130,2018-11-26 04:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.04596849,0.1
8460382525457089995,552209,2018-11-03 23:39:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.11551658,0.1
15417022529790181325,548407,2018-10-24 07:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.18424861,0.1
222513778375961935,542686,2018-10-08 08:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.05756693,0.1
15949528947084356562,537027,2018-09-22 11:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.23993178,0.1
5032058969019958034,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.18099244,0.1
8952799272716798401,501496,2018-06-15 01:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,486.66927183,0.1
9061263401089701148,500811,2018-06-13 03:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,531.86946449,0.1
16111000434088043316,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,100.12254597,1.0
6043513124805818538,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,43.98,1.0
17776235933052654067,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,51.26,1.0
6880826407761037879,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,52.73,1.0
9592228282769570521,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.32,1.0
2760752892471597425,472761,2018-03-26 15:05:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FMPR-WBMF-X32Q-2HXKY,0.0,1.0
7358948455539300666,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,51.88,1.0
12558632209143264080,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,51.29,1.0
2079080085834241242,467132,2018-03-10 21:15:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,54.84,1.0
5236118864125664274,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,51.07,1.0
7645470246034268339,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,50.26,1.0
6764803182510396893,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,53.76,1.0
12422798588655112561,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,59.31999999,1.0
16007958127556775494,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,51.57,1.0
5446670816986934361,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,55.99,1.0
17007532402578904020,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,60.89,1.0
15706927524909506603,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,53.36,1.0
13949252560240528113,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,57.77999999,1.0
5948382996270815558,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMPR-WBMF-X32Q-2HXKY,60.02,1.0
14232237615945469214,447788,2018-01-15 19:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FMPR-WBMF-X32Q-2HXKY,8.0,2.0
10062769969358564088,447596,2018-01-15 06:28:00,Reward Recipient Assignment,S-FMPR-WBMF-X32Q-2HXKY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8921051880153387146,447588,2018-01-15 05:46:39,Reward Recipient Assignment,S-FMPR-WBMF-X32Q-2HXKY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8942621185335832169,446023,2018-01-10 20:46:44,Reward Recipient Assignment,S-FMPR-WBMF-X32Q-2HXKY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9506856110322531708,446021,2018-01-10 20:37:09,Ordinary Payment,S-FMPR-WBMF-X32Q-2HXKY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11777953663718561056,446021,2018-01-10 20:37:09,Arbitrary Message,S-FMPR-WBMF-X32Q-2HXKY,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15619375526380120913,446021,2018-01-10 20:37:09,Alias Assignment,S-FMPR-WBMF-X32Q-2HXKY,,0.0,1.0
8887263282033538666,446021,2018-01-10 20:37:09,Account Update,S-FMPR-WBMF-X32Q-2HXKY,,0.0,1.0
1910085812345501669,445917,2018-01-10 13:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMPR-WBMF-X32Q-2HXKY,98.75,1.0
