ID,Height,timestamp,Type,From,To,Amount,Fee
9058039273263268993,712125,2020-01-25 10:04:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K54X-F398-XRSV-A9DQ3,0.0,0.0588
16843919507688152595,473707,2018-03-29 06:33:37,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-2U3Q-ZVD3-4AYT-77G4Q,91.54179154,1.0
13142674192699604215,473689,2018-03-29 05:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K54X-F398-XRSV-A9DQ3,100.02778207,1.0
1873158430932242377,461273,2018-02-22 11:37:11,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12368610276081200388,460462,2018-02-20 05:19:26,Arbitrary Message,S-K54X-F398-XRSV-A9DQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12045989748493171705,459776,2018-02-18 07:02:01,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-SPAC-EWWF-CRX2-78Z6Z,105.0,1.0
16159925778290599535,458044,2018-02-13 11:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K54X-F398-XRSV-A9DQ3,32.12100041,1.0
1579827904963574213,457562,2018-02-12 02:55:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K54X-F398-XRSV-A9DQ3,4.67836884,1.0
2643232915642319949,456529,2018-02-09 05:22:29,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14938918568899227841,455981,2018-02-07 17:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-K54X-F398-XRSV-A9DQ3,0.70494955,1.0
2336406961339229282,455827,2018-02-07 06:34:08,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10785745389118324950,455624,2018-02-06 16:44:39,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8489762328750559770,455532,2018-02-06 10:38:55,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12350709453834333212,455523,2018-02-06 10:07:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K54X-F398-XRSV-A9DQ3,70.00969067,1.0
10102823502671917826,455215,2018-02-05 13:40:51,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13877309630305462650,455162,2018-02-05 10:01:23,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4759210399190292938,454966,2018-02-04 20:36:44,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
994171562307664267,454964,2018-02-04 20:32:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K54X-F398-XRSV-A9DQ3,10.0,1.0
9949217522313338367,453373,2018-01-31 09:58:41,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-2U3Q-ZVD3-4AYT-77G4Q,10.44930703,1.0
13406854816715866144,453001,2018-01-30 08:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K54X-F398-XRSV-A9DQ3,11.44930703,1.0
4348223528699542849,450447,2018-01-23 05:21:14,Reward Recipient Assignment,S-K54X-F398-XRSV-A9DQ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14920134832874219201,450446,2018-01-23 05:20:35,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K54X-F398-XRSV-A9DQ3,1.0,1.0
13074788805863392634,450327,2018-01-22 21:00:35,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-2U3Q-ZVD3-4AYT-77G4Q,17.0,1.0
1038427556546729546,449041,2018-01-19 07:24:58,Account Update,S-K54X-F398-XRSV-A9DQ3,,0.0,1.0
405470430981132957,449040,2018-01-19 07:15:12,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K54X-F398-XRSV-A9DQ3,19.0,1.0
