ID,Height,timestamp,Type,From,To,Amount,Fee
9214945191511036017,716605,2020-02-06 22:56:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J7LW-CB8M-W2DL-EF4RY,0.0,0.06615
15920177925999229293,711294,2020-01-23 02:31:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J7LW-CB8M-W2DL-EF4RY,0.0,0.05145
7598781062500412033,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,17.46,1.0
4211178248502308288,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,11.53,1.0
16236514647109038334,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,11.57,1.0
12230434097338773758,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,543.45,1.0
3582558041775454844,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,10.11,1.0
17744644477886438525,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,10.73999999,1.0
13344480214469268459,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J7LW-CB8M-W2DL-EF4RY,12.72,1.0
2594393324209487177,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-J7LW-CB8M-W2DL-EF4RY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8940991205422796514,539526,2018-09-29 11:49:21,Reward Recipient Assignment,S-J7LW-CB8M-W2DL-EF4RY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13785045381340926164,538493,2018-09-26 14:23:42,Account Update,S-J7LW-CB8M-W2DL-EF4RY,,0.0,0.1
8467719095282880285,538391,2018-09-26 07:28:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J7LW-CB8M-W2DL-EF4RY,1.0,0.1
