ID,Height,timestamp,Type,From,To,Amount,Fee
15739358176983586007,403031,2017-09-12 14:34:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
10172176038507287071,401514,2017-09-08 08:36:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
13694052864295445094,401310,2017-09-07 19:10:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
16266375443769008155,401268,2017-09-07 16:09:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
13402557045051322368,401242,2017-09-07 14:32:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
16216501461952607661,401220,2017-09-07 13:06:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
15026634556264718848,401185,2017-09-07 10:38:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
4406895414146159979,401174,2017-09-07 10:05:31,Ordinary Payment,S-7W94-G6WJ-EAHN-CWBRX,S-LYYG-T9Y5-D7LF-4YDE5,1.0,1.0
2112056591984631161,401166,2017-09-07 09:40:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
11076048627058951534,401151,2017-09-07 08:17:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7W94-G6WJ-EAHN-CWBRX,1.0,1.0
