ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UARN-KBT6-82YE-H63SX,2.19e-06,0.0735
15928320842792982208,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UARN-KBT6-82YE-H63SX,0.0,1.0
6928526842047606878,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UARN-KBT6-82YE-H63SX,0.0,1.0
7597218132518794392,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UARN-KBT6-82YE-H63SX,0.0,1.0
9233052710836874706,385319,2017-07-25 02:27:37,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UARN-KBT6-82YE-H63SX,0.0,1.0
6826599704005225161,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARN-KBT6-82YE-H63SX,0.0,1.0
12672112195406802156,383868,2017-07-20 18:29:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARN-KBT6-82YE-H63SX,0.0,1.0
8224992805324811298,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UARN-KBT6-82YE-H63SX,0.0,1.0
8819850940955645532,66344,2015-02-13 01:21:52,Ordinary Payment,S-UARN-KBT6-82YE-H63SX,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
7092068548439619089,65292,2015-02-10 02:50:51,Ordinary Payment,S-UARN-KBT6-82YE-H63SX,S-XGP3-YSKR-54FN-GY386,7380.0,1.0
2165526232306248770,63371,2015-02-04 17:58:54,Ordinary Payment,S-UARN-KBT6-82YE-H63SX,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
11972218439901636853,63178,2015-02-04 04:46:21,Ordinary Payment,S-UARN-KBT6-82YE-H63SX,S-BYA6-GGPK-XQBK-AL6PT,8145.0,1.0
