ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LAPP-BXZV-S94T-8MAUY,1e-08,0.49245
11735098296641689313,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAPP-BXZV-S94T-8MAUY,1e-07,1.0
10139380802389118317,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LAPP-BXZV-S94T-8MAUY,1e-07,1.0
7984185821432180163,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,2.0,1.0001
5732026424897790167,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,1.0,1.0
5791465238347834683,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,1.0,3.0
14846418633169834982,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,2.0,2.0
12813317187334812226,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,3.0,3.0
1548329106543277653,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,2.0,2.0
14709884062923418684,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,3.0,1.0
2977002266949456954,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,3.0,3.0
17974914379984204239,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,20.0,1.0
7261904153223924178,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,2.0,1.0
4162459187748557926,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,5.0,2.0
5191255011418513507,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,6.0,5.0
17388511233642761277,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,5.0,5.0
11163676455093261080,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,12.0,2.0
7108609541536949318,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,2.0,2.0
15278799619888283316,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,2.0,2.0
948286355901957051,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,4.0,4.0
2465848743574781709,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LAPP-BXZV-S94T-8MAUY,2.0,1.0
5284873547452788849,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,2.0,1.0
6011310891719975940,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,2.0,1.0
16886337437097360817,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,2.0,1.0
6560044356211083383,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,5.0,2.0
18382809518685765292,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,5.0,2.0
8594688256699300961,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,11.0,2.0
14943451203146489030,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,14.0,2.0
6200764641060662857,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,8.0,2.0
3145279176575805106,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,10.0,2.0
3792363150554157513,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,2.0,2.0
10750217887437239746,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,3.0,2.0
3869222926137000572,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,10.0,6.0
13858198963924903453,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,6.0,6.0
11665006785769686132,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,5.0,1.0
1214265622559246386,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,5.0,1.0
5640213443551757633,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,12.0,1.0
12589835947402164953,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,7.0,3.0
16399308562647086049,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,10.0,3.0
16583364455617271215,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,10.0,3.0
9200566204382223195,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,20.0,1.0
7835404649466201075,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LAPP-BXZV-S94T-8MAUY,10.0,1.0
8842135498382734155,323215,2017-02-01 00:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAPP-BXZV-S94T-8MAUY,5.0,1.0
