ID,Height,timestamp,Type,From,To,Amount,Fee
17516249452047407508,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4Y8-KMGV-5MSV-5PHEW,0.0,1.0
10170425117774961110,357816,2017-05-08 18:09:53,Ordinary Payment,S-Z4Y8-KMGV-5MSV-5PHEW,S-H259-TGTF-9SMK-A4HBC,14027.99567833,1.0
9791570897607127908,357790,2017-05-08 16:23:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4Y8-KMGV-5MSV-5PHEW,6995.0,1.0
528414480562055427,357416,2017-05-07 15:27:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4Y8-KMGV-5MSV-5PHEW,6995.0,1.0
442937432628922251,357178,2017-05-06 22:56:11,Ordinary Payment,S-Z4Y8-KMGV-5MSV-5PHEW,S-H259-TGTF-9SMK-A4HBC,7000.5392463,1.0
4090400312094582091,357139,2017-05-06 20:48:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4Y8-KMGV-5MSV-5PHEW,6995.0,1.0
14325907382252880029,357082,2017-05-06 16:55:37,Ordinary Payment,S-Z4Y8-KMGV-5MSV-5PHEW,S-TRMQ-E23L-27LS-9VZZ7,1000.0,1.0
11543256832466147029,357005,2017-05-06 11:10:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z4Y8-KMGV-5MSV-5PHEW,995.0,1.0
9680983031162657587,356837,2017-05-06 00:37:43,Ordinary Payment,S-Z4Y8-KMGV-5MSV-5PHEW,S-TRMQ-E23L-27LS-9VZZ7,4100.0,1.0
12819805548890203379,356836,2017-05-06 00:33:58,Ordinary Payment,S-Z4Y8-KMGV-5MSV-5PHEW,S-TRMQ-E23L-27LS-9VZZ7,2000.0,1.0
9041371757035146683,356835,2017-05-06 00:33:20,Alias Assignment,S-Z4Y8-KMGV-5MSV-5PHEW,,0.0,1.0
11803602953215832090,356834,2017-05-06 00:29:35,Account Update,S-Z4Y8-KMGV-5MSV-5PHEW,,0.0,1.0
489311023785228727,356834,2017-05-06 00:29:35,Account Update,S-Z4Y8-KMGV-5MSV-5PHEW,,0.0,1.0
7943288079033412073,356834,2017-05-06 00:29:35,Arbitrary Message,S-Z4Y8-KMGV-5MSV-5PHEW,S-Z4Y8-KMGV-5MSV-5PHEW,0.0,1.0
4824714932709383483,356833,2017-05-06 00:16:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z4Y8-KMGV-5MSV-5PHEW,6157.53492463,1.0
