ID,Height,timestamp,Type,From,To,Amount,Fee
83427941687781405,780195,2020-08-02 13:25:37,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-4Y3L-HTP3-9HX5-2QU9P,10.52515,0.0588
9202502931743089003,740680,2020-04-14 07:48:27,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-HKEZ-ZERS-QWWG-9KTEA,7.0,0.05145
16339028961231066331,739350,2020-04-10 14:16:42,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-YZ2P-D85V-H3EU-GE435,10.0,0.0441
17614333142696025387,738417,2020-04-07 23:40:59,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-YZ2P-D85V-H3EU-GE435,2.0,0.0147
6497387271195653960,738037,2020-04-06 21:54:34,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-YZ2P-D85V-H3EU-GE435,3.0,0.0294
576206121529768824,734166,2020-03-27 02:15:40,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-YZ2P-D85V-H3EU-GE435,1.0,0.0588
14923633785689748472,733510,2020-03-25 06:20:32,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.00735
10149431890943808007,731290,2020-03-19 01:05:20,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-YZ2P-D85V-H3EU-GE435,4.0,0.0294
17457450781496649403,727967,2020-03-09 18:24:15,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.05145
10319653591408850549,726776,2020-03-06 10:08:03,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-4ZM9-PAW5-7P7B-2V6CB,6.0,0.02205
1549873805277141498,725622,2020-03-03 04:35:06,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-SSSW-PVH8-U5ND-72XA9,20.0,0.0147
9959708554564635584,725328,2020-03-02 08:53:39,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-YZ2P-D85V-H3EU-GE435,1.0,0.05145
9144024110663862715,722093,2020-02-22 07:37:36,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-YZ2P-D85V-H3EU-GE435,3.0,0.02205
16523319319715265994,721986,2020-02-22 00:37:55,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-YZ2P-D85V-H3EU-GE435,14.0,0.0441
8476389859073293534,720796,2020-02-18 16:24:49,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-YZ2P-D85V-H3EU-GE435,3.0,0.0441
10063336344780170892,720715,2020-02-18 11:14:57,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.0588
1589386894953641715,718599,2020-02-12 13:14:14,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-YZ2P-D85V-H3EU-GE435,4.0,0.03675
11157707585127440491,717008,2020-02-08 02:19:12,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-PMB8-PFUH-TCPV-GRSE6,3.0,0.0147
566166523527058368,716660,2020-02-07 02:43:07,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-YZ2P-D85V-H3EU-GE435,5.0,0.05145
2652860474640787245,713838,2020-01-30 05:03:06,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-5L4C-TPDE-CTHV-6Q9EU,4.0,0.0588
4381995703938661851,713526,2020-01-29 08:19:18,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-FH5V-X47F-NEN8-G39NE,4.0,0.03675
2020459853594093885,713396,2020-01-28 23:36:40,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-YZ2P-D85V-H3EU-GE435,2.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZ2P-D85V-H3EU-GE435,9.9,0.08085
