ID,Height,timestamp,Type,From,To,Amount,Fee
1431878096996036152,780928,2020-08-04 14:16:28,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-4Y3L-HTP3-9HX5-2QU9P,7.14005,0.00735
2350207496678773678,741449,2020-04-16 10:59:10,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-Y2YV-5A4X-6QGZ-9DFKJ,5.0,0.0294
14778354373631924559,741442,2020-04-16 10:35:24,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0588
9652716214208406192,739587,2020-04-11 06:19:59,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-D2UR-RJR2-TUUM-7X4F5,8.0,0.0588
1297539601498422336,739373,2020-04-10 15:59:55,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-VLYC-LCVT-M8UF-GDFUW,2.0,0.0588
17915834424027473702,739228,2020-04-10 06:02:22,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-F5JR-VR4B-8PQ9-HZSW3,1.0,0.02205
7983643265450789658,739057,2020-04-09 18:50:20,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.03675
2812135278277847320,736976,2020-04-03 22:53:30,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-JGD5-FSFY-5DTG-HDEA6,32.0,0.05145
5782554740563078224,736881,2020-04-03 16:27:08,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-6BYD-GJN8-N4LS-CSKAV,11.0,0.03675
3996179064148803998,736305,2020-04-02 01:55:42,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-D2UR-RJR2-TUUM-7X4F5,34.0,0.05145
3096186063458494897,736185,2020-04-01 17:48:57,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-D2UR-RJR2-TUUM-7X4F5,2.0,0.00735
4934090839516191274,735506,2020-03-30 19:57:14,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0147
16586881493341424047,735164,2020-03-29 21:23:24,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.02205
17284720108208499675,733466,2020-03-25 03:43:09,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-Z8FF-ZNCP-29ZU-2KMBY,2.0,0.0588
14436875152469980542,733265,2020-03-24 13:43:15,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-D2UR-RJR2-TUUM-7X4F5,4.0,0.02205
15975411537375954713,733241,2020-03-24 12:13:27,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0441
12555200207636748283,731799,2020-03-20 11:30:31,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0588
6872385971765568653,731312,2020-03-19 02:43:34,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0294
12928558330312788767,731250,2020-03-18 22:28:12,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-H4JK-XJPJ-7DBN-99CPQ,8.0,0.03675
3254557189760133683,731064,2020-03-18 09:58:25,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.03675
9635717566506168409,730935,2020-03-18 01:07:19,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-LTHQ-EKH2-G2UE-HTGBJ,3.0,0.05145
5671885916736152937,730432,2020-03-16 15:54:45,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-D2UR-RJR2-TUUM-7X4F5,4.0,0.0294
12847044548085650141,729539,2020-03-14 03:45:42,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-Z4L8-YDEE-JX26-3RSJN,17.0,0.00735
4627559710403509929,726939,2020-03-06 21:07:13,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-D2UR-RJR2-TUUM-7X4F5,4.0,0.0588
8393109870513169777,726848,2020-03-06 15:05:38,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0147
13250386694496463156,726077,2020-03-04 11:49:13,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0588
14612090651007454144,725963,2020-03-04 03:14:23,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-D2UR-RJR2-TUUM-7X4F5,6.0,0.0441
5205565282811048524,725188,2020-03-01 23:36:46,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.0441
1264271245937826596,724152,2020-02-28 01:51:52,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-D2UR-RJR2-TUUM-7X4F5,12.0,0.0441
7006951625844885320,721548,2020-02-20 19:02:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-D2UR-RJR2-TUUM-7X4F5,2.0,0.0294
134709050959199379,721425,2020-02-20 11:02:45,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.03675
6398622425479441638,721418,2020-02-20 10:43:08,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0294
6130446533697959342,721348,2020-02-20 05:44:14,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-TXZF-XVSA-LNNM-83PHT,4.0,0.05145
17607739897205962584,721226,2020-02-19 21:23:45,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-VJ3F-ZLVC-AVGG-2U8PT,5.0,0.0294
7123767047565513742,720426,2020-02-17 15:21:20,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-D2UR-RJR2-TUUM-7X4F5,9.0,0.03675
16087857862691561884,720363,2020-02-17 11:17:07,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-WRRH-T8GE-H6AV-FCZV4,1.0,0.0588
1405688916157645908,720263,2020-02-17 04:59:06,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-TERJ-H7ZF-AZMU-HUS8X,4.0,0.05145
2891498884528414950,719819,2020-02-15 23:16:59,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0294
7698625406325746384,719024,2020-02-13 17:47:16,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.00735
14787469649521332611,718867,2020-02-13 06:54:35,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-VHYF-U2N4-MRBD-GH2DE,49.0,0.0588
12201420133515526526,718401,2020-02-11 23:37:01,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-D2UR-RJR2-TUUM-7X4F5,4.0,0.03675
13246861223081725135,717324,2020-02-08 23:12:32,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-D2UR-RJR2-TUUM-7X4F5,14.0,0.05145
6677764814686285038,714131,2020-01-31 01:02:46,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-R97V-Y82L-7H97-58HX9,19.0,0.0588
1020505273955125199,713458,2020-01-29 03:25:48,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-D2UR-RJR2-TUUM-7X4F5,8.0,0.0147
11978746018429562120,712716,2020-01-27 02:10:14,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-D2UR-RJR2-TUUM-7X4F5,14.0,0.05145
12206458156364430107,712654,2020-01-26 22:12:58,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-D2UR-RJR2-TUUM-7X4F5,29.0,0.0294
15111474526052803441,711846,2020-01-24 15:19:45,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-TSG7-7H3L-UEUH-CFH5L,3.0,0.0294
599313075563397718,711821,2020-01-24 14:01:10,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2UR-RJR2-TUUM-7X4F5,10.0,0.08085
