ID,Height,timestamp,Type,From,To,Amount,Fee
11649299505233781334,779768,2020-08-01 09:02:32,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.05145
14160367924531577619,740980,2020-04-15 03:36:51,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-FYFQ-X8HB-863M-EEQRV,28.0,0.0588
4786339098983649434,739822,2020-04-11 21:27:42,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-7CXG-BEZ3-AHXF-GPPTF,14.0,0.0588
8628510655507745481,738743,2020-04-08 21:29:43,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-CA32-YX4J-DL3L-A2PGK,13.0,0.05145
12923005903740082766,737850,2020-04-06 09:49:10,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-CA32-YX4J-DL3L-A2PGK,5.0,0.05145
10987509931577731976,737723,2020-04-06 01:24:21,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CA32-YX4J-DL3L-A2PGK,14.0,0.02205
10822493745429139172,737139,2020-04-04 09:55:15,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-CA32-YX4J-DL3L-A2PGK,14.0,0.0588
11501111964527511858,734535,2020-03-28 03:26:05,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-ZWP9-HQ2D-A2PV-6WBPA,3.0,0.03675
11641699037116625835,734128,2020-03-26 23:47:40,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-9WC7-4KAL-VZ87-B9YWJ,3.0,0.05145
15323395922074843981,733586,2020-03-25 11:36:11,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-CA32-YX4J-DL3L-A2PGK,1.0,0.0294
11862641784600801786,733097,2020-03-24 02:23:42,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-CA32-YX4J-DL3L-A2PGK,3.0,0.0294
5528462953068844796,731959,2020-03-20 22:26:49,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-CA32-YX4J-DL3L-A2PGK,1.0,0.05145
13333807005877856458,731879,2020-03-20 16:45:31,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-CA32-YX4J-DL3L-A2PGK,1.0,0.03675
4577179994020127050,728951,2020-03-12 12:44:42,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-EQVT-P58X-P77Z-GKU32,3.0,0.0294
13159328854697726176,728949,2020-03-12 12:32:15,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-26T3-LK76-347N-A6NWM,1.0,0.0588
1562726450909014011,727704,2020-03-09 00:19:38,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-CA32-YX4J-DL3L-A2PGK,4.0,0.0441
3595978819798191752,726856,2020-03-06 15:30:13,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.03675
17670475779954138859,725595,2020-03-03 03:03:58,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-Q7CE-PCQH-P9M6-FPA5Y,5.0,0.00735
1140308911644458090,725504,2020-03-02 21:21:58,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-7FQY-L4GW-7W7A-3BCVF,4.0,0.02205
7413486249707595880,725245,2020-03-02 03:11:22,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-CA32-YX4J-DL3L-A2PGK,9.0,0.0147
8738341413612918341,723567,2020-02-26 10:54:46,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-KQ38-3AR5-UNCH-6NRTS,2.0,0.02205
4839950692859042439,723119,2020-02-25 04:45:33,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-CA32-YX4J-DL3L-A2PGK,2.0,0.02205
13205797777051235542,723088,2020-02-25 02:09:32,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-BT8B-53SD-P2MS-6L947,12.0,0.0588
4636850913848923220,722223,2020-02-22 16:28:04,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-9H8R-36N7-MTH6-DB4M6,4.0,0.0294
15958636069527240690,720635,2020-02-18 05:39:11,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-TZLP-QKJP-LX4L-BJ2B4,7.0,0.03675
6339730141289050912,720567,2020-02-18 01:02:17,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-CA32-YX4J-DL3L-A2PGK,5.0,0.03675
1629780667451923002,720432,2020-02-17 15:54:14,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-CA32-YX4J-DL3L-A2PGK,1.0,0.03675
7722155080250190218,720162,2020-02-16 21:50:34,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-CA32-YX4J-DL3L-A2PGK,6.0,0.0588
8418570014275990418,717919,2020-02-10 15:36:52,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-L4WY-TWSL-T6UA-2FPXR,10.0,0.0588
93147943328441200,717529,2020-02-09 12:50:01,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-CA32-YX4J-DL3L-A2PGK,2.0,0.05145
9622478969693135909,717495,2020-02-09 10:45:59,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-CA32-YX4J-DL3L-A2PGK,3.0,0.0147
3974557313339003667,716643,2020-02-07 01:21:14,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0147
13912334329663009624,716436,2020-02-06 11:56:44,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-M8WS-TRJS-LBL7-GNGAL,4.0,0.0294
7852210443623856022,715149,2020-02-02 21:00:11,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-CA32-YX4J-DL3L-A2PGK,24.0,0.0294
9359595044054104192,714775,2020-02-01 20:09:35,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-CA32-YX4J-DL3L-A2PGK,1.0,0.02205
9441751580468407318,713746,2020-01-29 22:42:29,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-D2AR-JQU2-5FRF-56HZQ,2.0,0.02205
17203826746161561778,713697,2020-01-29 19:25:55,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-VFAQ-HHJP-NC5M-4D2V6,3.0,0.03675
1660622458918756503,712383,2020-01-26 04:06:17,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-CA32-YX4J-DL3L-A2PGK,1.0,0.05145
7399413992105837042,712055,2020-01-25 05:20:19,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-XCMZ-9WE7-ZEQB-ETW3C,4.0,0.00735
14558504913788100973,711472,2020-01-23 14:04:31,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-43BN-9R2K-C9D7-FX3YT,1.0,0.03675
6314477300805693916,711204,2020-01-22 20:37:43,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-CA32-YX4J-DL3L-A2PGK,6.0,0.02205
16709153434849967157,710238,2020-01-20 03:42:54,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-G6VJ-KXU8-GX8S-CJ6X2,5.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CA32-YX4J-DL3L-A2PGK,10.0,0.03675
