ID,Height,timestamp,Type,From,To,Amount,Fee
18152389339515929547,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,0.09450596,1.0
3119913904452319621,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,3.24292738,1.0
5769641519227477806,498308,2018-06-06 02:50:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,0.10536416,1.0
2122412527539901221,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,0.2222569,1.0
11468640132222562842,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,15.66298194,1.0
2283346821175729106,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,11.46931823,1.0
3924092010270604532,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,15.34764943,1.0
10135846508964810686,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,9.25730828,1.0
3175795554683821887,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,10.52439443,1.0
14556440161891004258,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,14.30336474,1.0
8450772021034820952,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,12.54864072,1.0
16218080480547942227,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,2.5074619,1.0
4131669855169740733,484109,2018-04-27 09:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,2.82927891,1.0
11313233639949941468,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,0.60718874,1.0
15677363979260673076,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,10.40704715,1.0
9480535948158436561,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,6.48831513,1.0
13637408780019545557,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,7.40067613,1.0
12924517743495906186,479521,2018-04-14 13:14:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,13.28995435,1.0
5994266154402457069,478799,2018-04-12 13:05:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,2.0910676,1.0
10405328981189881724,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,0.04970808,1.0
13586064940879111930,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,3.69362069,1.0
17948672670032572956,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,4.00327041,1.0
16594589175609626408,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,7.49958511,1.0
689935059777235497,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,13.61809186,1.0
2864927437639410007,461327,2018-02-22 15:34:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,56.58921265,1.0
892376107577589631,460608,2018-02-20 14:51:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,211.6625632,1.0
14727434516990674738,460585,2018-02-20 13:21:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,21.30971662,1.0
4272947411291321875,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,8.00293365,1.0
5395873618907669711,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,12.99588334,1.0
11652420129207932386,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,5.7474109,1.0
8315286606164103397,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,18.53333227,1.0
1254597500442340280,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,9.74552694,1.0
17604168580692064642,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,1.56798441,1.0
16140033535651436654,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,27.48381619,1.0
87038784974691930,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,30.46377009,1.0
11126539788659307888,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,19.03314986,1.0
9745801182453941096,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,17.15164157,1.0
4284097027710773957,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,15.56464259,1.0
3125201976506901624,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,30.60648393,1.0
16274617543725682933,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,11.66131124,1.0
2468166562539986212,449725,2018-01-21 04:53:27,Reward Recipient Assignment,S-VPSP-RZ3Y-S2UQ-B38D7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4226741605356664248,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,4.60430741,1.0
7272397787824378535,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,33.79713417,1.0
12271013264092247152,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VPSP-RZ3Y-S2UQ-B38D7,45.23688384,1.0
4635246469900928837,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,0.27730126,1.0
12834532648896733775,447312,2018-01-14 11:21:44,Reward Recipient Assignment,S-VPSP-RZ3Y-S2UQ-B38D7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17251606396415037248,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,6.50758221,1.0
1412873004194335102,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,14.36399501,1.0
18216607356334697943,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,3.26472521,1.0
11882327584823598931,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,4.49595602,1.0
13456494218342394344,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,5.78898535,1.0
4959642777921920262,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,2.3827476,1.0
2266407452251773378,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,1.43320234,1.0
13481700126603237951,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,0.74425033,1.0
2436236822678516119,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,0.29313011,1.0
6680878391513706672,443733,2018-01-04 10:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VPSP-RZ3Y-S2UQ-B38D7,0.17753656,1.0
18241162131185811422,443305,2018-01-03 05:50:09,Reward Recipient Assignment,S-VPSP-RZ3Y-S2UQ-B38D7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17989796015714902753,443303,2018-01-03 05:46:11,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-VPSP-RZ3Y-S2UQ-B38D7,5.0,1.0
9648805049928034235,443285,2018-01-03 04:36:41,Account Update,S-VPSP-RZ3Y-S2UQ-B38D7,,0.0,1.0
6704097194882109244,443282,2018-01-03 04:29:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VPSP-RZ3Y-S2UQ-B38D7,1.0,1.0
