ID,Height,timestamp,Type,From,To,Amount,Fee
1466434779886223894,714517,2020-02-01 02:32:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BQ2X-SYCN-4M8S-3C8NV,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQ2X-SYCN-4M8S-3C8NV,1e-08,0.8379
17343059103845734960,530791,2018-09-05 01:01:00,MultiOut Payment,S-MAXN-6YWE-WGGJ-44NQ3,S-BQ2X-SYCN-4M8S-3C8NV,2.0,1.0
11756865649282369871,530666,2018-09-04 16:24:56,Ordinary Payment,S-BQ2X-SYCN-4M8S-3C8NV,S-MAXN-6YWE-WGGJ-44NQ3,1.0,0.1
13274067476902236870,529925,2018-09-02 14:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.10616044,0.1
9003504243921255370,523940,2018-08-16 21:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.032925,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.19098792,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.11824202,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.1416473,0.1
5447265616406801691,503845,2018-06-21 15:46:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.11715504,1.0
14672773974324264689,495598,2018-05-29 13:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQ2X-SYCN-4M8S-3C8NV,100.2057617,1.0
17350919962012590878,487911,2018-05-08 00:56:24,Reward Recipient Assignment,S-BQ2X-SYCN-4M8S-3C8NV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
121310993193585713,487909,2018-05-08 00:39:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BQ2X-SYCN-4M8S-3C8NV,1.0,1.0
