ID,Height,timestamp,Type,From,To,Amount,Fee
10495867623296648574,622011,2019-05-18 08:08:36,Ordinary Payment,S-PJ7Y-XVLX-UBGF-BB38F,S-JFUR-6275-UTTS-7GGA9,1223.48165,0.0735
13250544167121888493,621946,2019-05-18 03:43:27,Ordinary Payment,S-YBXG-FGC8-WPEA-A5SMT,S-PJ7Y-XVLX-UBGF-BB38F,0.14265,0.00735
16950742026687460803,620909,2019-05-15 06:03:50,Ordinary Payment,S-LWHH-FPGX-4JBZ-AGVA3,S-PJ7Y-XVLX-UBGF-BB38F,1.04265,0.00735
13123711688008471753,620908,2019-05-15 06:02:16,Ordinary Payment,S-LK3N-2L2G-F98F-3QS6G,S-PJ7Y-XVLX-UBGF-BB38F,1.04265,0.00735
6168977501879889414,620906,2019-05-15 05:59:01,Ordinary Payment,S-R53J-CTUF-B75C-3ZRDE,S-PJ7Y-XVLX-UBGF-BB38F,0.9765,0.0735
15983888048751544909,620905,2019-05-15 05:49:15,Ordinary Payment,S-EJQQ-3S82-AHR2-7K5RT,S-PJ7Y-XVLX-UBGF-BB38F,1.04265,0.00735
5462717645179990306,620889,2019-05-15 04:52:51,Ordinary Payment,S-84YS-4G94-GE7Q-2XGSA,S-PJ7Y-XVLX-UBGF-BB38F,1.0353,0.0147
9247423832276612545,620888,2019-05-15 04:49:33,Ordinary Payment,S-YWDC-7V3F-TZB7-43C88,S-PJ7Y-XVLX-UBGF-BB38F,1.0353,0.0147
8810982595121261163,620888,2019-05-15 04:49:33,Ordinary Payment,S-JX5V-KZ48-SNRY-DEMZ7,S-PJ7Y-XVLX-UBGF-BB38F,1.0353,0.0147
18198096839664858198,620884,2019-05-15 04:35:39,Ordinary Payment,S-X74K-P5YV-VYTU-8WCRZ,S-PJ7Y-XVLX-UBGF-BB38F,1.0353,0.0147
18239993892063113701,620883,2019-05-15 04:31:00,Ordinary Payment,S-H9YH-7DWX-BFAR-8L6CX,S-PJ7Y-XVLX-UBGF-BB38F,1.0853,0.0147
4384545429965750482,620782,2019-05-14 21:39:40,Ordinary Payment,S-C64B-SFJP-Y6RQ-F6XB9,S-PJ7Y-XVLX-UBGF-BB38F,1.09265,0.00735
2038141744202625362,620779,2019-05-14 21:22:59,Ordinary Payment,S-MD4F-N2M8-77T3-4KGQN,S-PJ7Y-XVLX-UBGF-BB38F,0.99265,0.00735
17742751176432971185,620456,2019-05-14 00:09:45,Ordinary Payment,S-PJ7Y-XVLX-UBGF-BB38F,S-JFUR-6275-UTTS-7GGA9,17.0,0.0735
14666386533782712655,620373,2019-05-13 18:24:15,Ordinary Payment,S-542Z-P7LK-8BQU-3KNRQ,S-PJ7Y-XVLX-UBGF-BB38F,1.02795,0.02205
15023331753226286057,620373,2019-05-13 18:24:15,Ordinary Payment,S-QZ8B-Z2AZ-6L9U-4YU4F,S-PJ7Y-XVLX-UBGF-BB38F,1.02795,0.02205
2080820537625783251,620373,2019-05-13 18:24:15,Ordinary Payment,S-G582-BHTT-CKPP-H69RP,S-PJ7Y-XVLX-UBGF-BB38F,1.02795,0.02205
12519909500770794396,620372,2019-05-13 18:20:40,Ordinary Payment,S-STQQ-KC73-Y6LQ-DPYPU,S-PJ7Y-XVLX-UBGF-BB38F,1.02795,0.02205
11934079976534295377,620369,2019-05-13 18:06:33,Ordinary Payment,S-GNCX-DBPU-795B-7YTF7,S-PJ7Y-XVLX-UBGF-BB38F,1.04265,0.00735
14469179981929073854,620341,2019-05-13 16:14:08,Ordinary Payment,S-CE3G-MNCE-DGAA-99Z47,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
12635920114320383210,620340,2019-05-13 16:05:12,Ordinary Payment,S-GSNS-W2UR-6KDZ-ER8F2,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
16031959409112893466,620212,2019-05-13 07:05:36,Ordinary Payment,S-3SKT-VFK9-BGBJ-DY2ZA,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
10717904814485172365,620211,2019-05-13 07:05:00,Ordinary Payment,S-XHUZ-ZZX5-YMKE-HTVB2,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
6625354372794736760,620211,2019-05-13 07:05:00,Ordinary Payment,S-CNVP-XF2U-7RBP-DFY6A,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
14623955960140387372,620210,2019-05-13 06:55:46,Ordinary Payment,S-G3R6-U3XM-XE4X-GYGKJ,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
15928513861374571668,620210,2019-05-13 06:55:46,Ordinary Payment,S-HFFT-GHRZ-WBH9-HRYE3,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
694307624277640140,620177,2019-05-13 05:30:45,Ordinary Payment,S-H3VJ-DUUY-N434-9SZCF,S-PJ7Y-XVLX-UBGF-BB38F,10.0853,0.0147
881115282381202643,620177,2019-05-13 05:30:45,Ordinary Payment,S-5JQ9-KM2X-24H3-ACB33,S-PJ7Y-XVLX-UBGF-BB38F,10.0853,0.0147
15946576810097808558,620168,2019-05-13 04:33:20,Ordinary Payment,S-AFWV-685T-2E8L-6RXLL,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
7902398289859308731,620164,2019-05-13 04:02:10,Ordinary Payment,S-7WWN-BQ4Y-L9ZU-2B2R4,S-PJ7Y-XVLX-UBGF-BB38F,10.09265,0.00735
11779772437406873376,620091,2019-05-12 22:40:57,Ordinary Payment,S-5UYP-DCMJ-23FA-DYMCM,S-PJ7Y-XVLX-UBGF-BB38F,10.09265,0.00735
12584042913950723089,620091,2019-05-12 22:40:57,Ordinary Payment,S-H5F3-JACX-2MRW-2WUY3,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
15123085644757881331,620091,2019-05-12 22:40:57,Ordinary Payment,S-TFZ6-8A6M-BU8N-D6KNB,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
6309322127723052,620091,2019-05-12 22:40:57,Ordinary Payment,S-H9TM-LCQ2-YEB5-5U94S,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
920709067914375687,620091,2019-05-12 22:40:57,Ordinary Payment,S-WP8T-VRFV-AAD6-GNGTU,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
1831603438324088480,620091,2019-05-12 22:40:57,Ordinary Payment,S-7V5Z-MUT8-WJKH-74HVZ,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
6274128736262509705,620091,2019-05-12 22:40:57,Ordinary Payment,S-QLQT-X87Y-MLHK-2W7K5,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
7001577015495992174,620091,2019-05-12 22:40:57,Ordinary Payment,S-HQU6-JHP4-EZ4X-668PC,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
7544037388438134995,620091,2019-05-12 22:40:57,Ordinary Payment,S-ZWT9-QMCZ-J56D-4J4M8,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
12283303229616445561,620090,2019-05-12 22:39:22,Ordinary Payment,S-ND9P-UMQK-GPJW-7GKWX,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
232231058413281871,620089,2019-05-12 22:23:29,Ordinary Payment,S-NXNQ-U2V2-8MKH-3JAY4,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
9983968311348919139,620014,2019-05-12 17:54:13,Ordinary Payment,S-25U8-WDPB-YHG8-HA4L8,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
15224102570982076637,620013,2019-05-12 17:53:24,Ordinary Payment,S-WQYQ-XGLG-4LR9-7G8JY,S-PJ7Y-XVLX-UBGF-BB38F,9.97795,0.02205
1065295797291263890,620013,2019-05-12 17:53:24,Ordinary Payment,S-36LC-FXRH-A22V-6UX6H,S-PJ7Y-XVLX-UBGF-BB38F,0.02795,0.02205
2934446959913034072,620013,2019-05-12 17:53:24,Ordinary Payment,S-WQYQ-XGLG-4LR9-7G8JY,S-PJ7Y-XVLX-UBGF-BB38F,0.02795,0.02205
11168491566782892913,620012,2019-05-12 17:48:21,Ordinary Payment,S-6J6M-UAEB-7E7Z-DUSG9,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
15238381291632929109,620012,2019-05-12 17:48:21,Ordinary Payment,S-EJ3R-378T-YUNF-2VM6P,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
3957066036500256398,620012,2019-05-12 17:48:21,Ordinary Payment,S-JHD7-VCF2-YSGV-FF4ST,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
2263651071185487880,620011,2019-05-12 17:42:36,Ordinary Payment,S-AVA5-5V8T-X47E-HGTF2,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
4024834777969660687,620011,2019-05-12 17:42:36,Ordinary Payment,S-5AZD-UX4E-9QP6-D3MVQ,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
10521552145966970349,620010,2019-05-12 17:36:57,Ordinary Payment,S-J6RL-9JJE-5A9P-D75Q7,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
1751342040245689393,620010,2019-05-12 17:36:57,Ordinary Payment,S-5A3R-8DCG-9FYF-CN7H8,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
4224771388025262571,620010,2019-05-12 17:36:57,Ordinary Payment,S-3EQF-5HRV-8C6U-3YTXT,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
13936764822822413543,619806,2019-05-12 04:14:23,Ordinary Payment,S-VVAP-H7PH-D227-66JQ4,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
7200464754227764197,619806,2019-05-12 04:14:23,Ordinary Payment,S-UW65-FBP2-52PF-A9PH3,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
1725122510477473895,619805,2019-05-12 04:07:26,Ordinary Payment,S-XZQS-YVW8-X7X5-45B7E,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
5748656103524705207,619804,2019-05-12 04:06:18,Ordinary Payment,S-NEG4-GJMC-HH7S-EEWBV,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
10417928227687078356,619803,2019-05-12 03:51:09,Ordinary Payment,S-8AWG-332N-RAS6-FHFW7,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
15351195445933390057,619802,2019-05-12 03:37:43,Ordinary Payment,S-ZVGX-CUQG-3JT5-5GF2T,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
17354630059555857050,619800,2019-05-12 03:24:34,Ordinary Payment,S-VCSP-A9BJ-L878-H8R7J,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
10930090020788828618,619799,2019-05-12 03:23:33,Ordinary Payment,S-NUV9-MXHV-J4GY-BD68C,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
8854671224752005368,619798,2019-05-12 03:23:13,Ordinary Payment,S-KC84-SYXR-FDLP-CU7UP,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
10079784388660487725,619795,2019-05-12 03:11:57,Ordinary Payment,S-Y3P9-94JB-CTGU-DZRSY,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
1916446520008505436,619768,2019-05-12 01:42:03,Ordinary Payment,S-6WBC-FKJE-MZXS-6RU77,S-PJ7Y-XVLX-UBGF-BB38F,0.04265,0.00735
14155111056768701890,619766,2019-05-12 01:31:31,Ordinary Payment,S-ZW27-WF75-VPXP-EPGCE,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
4966794001600799840,619765,2019-05-12 01:30:06,Ordinary Payment,S-UWD3-4PUQ-3S4M-F7LQR,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
3111724887005832446,619764,2019-05-12 01:26:06,Ordinary Payment,S-T5LN-F6QW-TTHV-CZQS3,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
5361395914147363775,619764,2019-05-12 01:26:06,Ordinary Payment,S-JX3W-AMJJ-XPAT-D3HAQ,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
8950905695050545922,619762,2019-05-12 01:19:39,Ordinary Payment,S-XUMK-CSLZ-ARQQ-3NRQC,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
17496649457058094460,619761,2019-05-12 01:14:33,Ordinary Payment,S-8NJN-V6ZT-FL6U-5ATPL,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
2684741969119126583,619761,2019-05-12 01:14:33,Ordinary Payment,S-HKHG-3E7V-TL7F-EAY2X,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
3358137808119462052,619761,2019-05-12 01:14:33,Ordinary Payment,S-RE63-632E-E3MH-423EH,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
6351992396545046614,619761,2019-05-12 01:14:33,Ordinary Payment,S-AEPC-HVNH-5EYX-5FFBH,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
8789266124531189204,619395,2019-05-11 00:37:27,Ordinary Payment,S-TP6P-MQAB-QC7U-9BMWP,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
17146103706519932758,619393,2019-05-11 00:26:18,Ordinary Payment,S-AZA9-6JC4-79DJ-D59TJ,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
6234136965984747700,619391,2019-05-11 00:21:44,Ordinary Payment,S-Q9UT-Y4UV-5D9R-6CSCK,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
10940786169267693608,619390,2019-05-11 00:19:53,Ordinary Payment,S-FB83-QQ7R-DLBA-EUD5X,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
17783674230983345781,619390,2019-05-11 00:19:53,Ordinary Payment,S-ARP5-3BNA-Q7FN-AGE24,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
1920393565261923730,619384,2019-05-11 00:04:10,Ordinary Payment,S-96LR-QKZ7-LPNY-FPA2Q,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
1581231803900659704,619383,2019-05-11 00:02:44,Ordinary Payment,S-AVVJ-EYE5-CADG-89JEQ,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
7638297635730877240,619382,2019-05-10 23:57:46,Ordinary Payment,S-TKZN-RZ44-2Y7R-9HAEJ,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
8159756931910595353,619381,2019-05-10 23:56:45,Ordinary Payment,S-43K5-RXWH-X7KC-8BG5H,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
14974391081393200727,619376,2019-05-10 23:21:20,Ordinary Payment,S-7MBB-TGWR-683N-EUYST,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
2400678316105872539,619318,2019-05-10 19:16:16,Ordinary Payment,S-A5DS-2MGY-WVPR-8T8HF,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
4661473767945158474,619301,2019-05-10 18:27:08,Ordinary Payment,S-V22F-2J57-6MXL-8AGR3,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
7947987475580271618,619301,2019-05-10 18:27:08,Ordinary Payment,S-NCXU-E7UD-7NC3-9GMD3,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
3302335980173059109,619300,2019-05-10 18:22:43,Ordinary Payment,S-LSXG-7QRU-YJLJ-GL5T2,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
10232457399086034757,619299,2019-05-10 18:21:36,Ordinary Payment,S-8ABH-HXKC-WA9R-CGU9L,S-PJ7Y-XVLX-UBGF-BB38F,10.02795,0.02205
5728242471490492804,619281,2019-05-10 16:55:00,Ordinary Payment,S-3GXQ-RNJ7-JPFX-3FVT5,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
9857903696960545570,619280,2019-05-10 16:52:04,Ordinary Payment,S-KHVY-LSGS-MWG4-ADZAC,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
9819711874783781896,619279,2019-05-10 16:38:22,Ordinary Payment,S-VX5M-PUAB-3LCD-8D6Q8,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
4377873627226262368,619279,2019-05-10 16:38:22,Ordinary Payment,S-S3LF-FAZ3-F876-FJNP9,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
4643405443853396986,619279,2019-05-10 16:38:22,Ordinary Payment,S-P64W-8YGS-SLKZ-5LW9A,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
7126108750999932894,619220,2019-05-10 12:52:06,Ordinary Payment,S-73AG-8QAJ-MADX-8ZZSE,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
1633805776900770968,619177,2019-05-10 09:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJ7Y-XVLX-UBGF-BB38F,0.05,0.00735
3392876280630064606,619147,2019-05-10 08:02:15,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-PJ7Y-XVLX-UBGF-BB38F,0.0,0.02205
11470917600976493805,619050,2019-05-10 01:30:24,Ordinary Payment,S-VJC6-VW4R-DEEN-8UQXW,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
17704983932611541469,619048,2019-05-10 01:28:59,Ordinary Payment,S-JAK2-E5GH-RTCK-AXNPS,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
11060044105605579372,619047,2019-05-10 01:27:57,Ordinary Payment,S-JG2V-79U6-EGBC-AFJL9,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
670235947247726250,619044,2019-05-10 01:17:53,Ordinary Payment,S-P4XM-MRMC-899V-5NWPH,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
6018668115571139098,619038,2019-05-10 00:40:01,Ordinary Payment,S-W6J3-MJCL-8KGU-B5GY4,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
13234733037029930704,619036,2019-05-10 00:34:00,Ordinary Payment,S-3RXH-25KF-XL2C-A9SRY,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
17324132057749553314,619036,2019-05-10 00:34:00,Ordinary Payment,S-5DUJ-T9TF-UB72-2LUBA,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
6949173110585481411,619035,2019-05-10 00:23:13,Ordinary Payment,S-8JMA-76CE-DF7G-HH3DR,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
14548643255005541369,619029,2019-05-10 00:02:13,Ordinary Payment,S-UP6Z-PGAF-3PUD-5MDTW,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
5502058616613997926,619029,2019-05-10 00:02:13,Ordinary Payment,S-WAD4-ZCHU-VUD6-8Y27K,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
15225528830404036953,619006,2019-05-09 22:42:15,Ordinary Payment,S-UDSR-2D6F-9ZHR-3R8X4,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
4232548991390146388,619005,2019-05-09 22:41:29,Ordinary Payment,S-NLY2-L2H3-WKNR-3WRVT,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
3346793089778118629,619001,2019-05-09 22:32:32,Ordinary Payment,S-S4B7-6JB7-MFZ5-BQ3KU,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
10794541797642503816,619000,2019-05-09 22:32:13,Ordinary Payment,S-NRZ9-M85L-973B-E9G6F,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
6317858056677351341,618999,2019-05-09 22:23:53,Ordinary Payment,S-JTRM-3EX2-E7X4-3CY3D,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
12341060658636092483,618955,2019-05-09 19:16:40,Ordinary Payment,S-GUZA-VNF5-27ZG-ETZRC,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
16852798604688861558,618955,2019-05-09 19:16:40,Ordinary Payment,S-VCKF-TYS5-XTD9-A5EJN,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
3543162596594331798,618954,2019-05-09 19:12:41,Ordinary Payment,S-BGWS-CXRP-YP33-EN4Q9,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
5851061943499033330,618954,2019-05-09 19:12:41,Ordinary Payment,S-M6FL-H9CH-PMBW-APNXR,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
5447743050069658214,618952,2019-05-09 19:05:46,Ordinary Payment,S-HSL6-ULDR-Y3NF-2QJHT,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
10339386448563339785,618940,2019-05-09 18:19:00,Ordinary Payment,S-8M8F-A73X-HMWL-2KYES,S-PJ7Y-XVLX-UBGF-BB38F,10.04265,0.00735
16622624431888651878,618940,2019-05-09 18:19:00,Ordinary Payment,S-Q8VW-QBFZ-C4GN-CLEAK,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
16030406912347497350,618939,2019-05-09 18:16:11,Ordinary Payment,S-G87E-D9G3-4Z2C-DQLTL,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
4759651906015387675,618939,2019-05-09 18:16:11,Ordinary Payment,S-K8HE-9XUH-CFKH-24H62,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
11637945450829212388,618938,2019-05-09 18:15:30,Ordinary Payment,S-SS8P-MPDH-HH9N-97TU4,S-PJ7Y-XVLX-UBGF-BB38F,10.0353,0.0147
9238069595659473637,618922,2019-05-09 17:13:02,Ordinary Payment,S-95PR-KTQK-GUGA-58NRZ,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
15054019355190858500,618921,2019-05-09 17:08:40,Ordinary Payment,S-24CT-M8NL-TRVX-4M9SB,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
17232697412827919381,618920,2019-05-09 17:08:11,Ordinary Payment,S-GTJE-Z43L-9NX5-B5YZC,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
822175299419002390,618919,2019-05-09 17:06:24,Ordinary Payment,S-MC7P-86GJ-CBDV-5B5DM,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
4612520469519703358,618917,2019-05-09 16:52:53,Ordinary Payment,S-YFPF-R7KB-T7GM-4DN6G,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
1200959505979686983,618862,2019-05-09 13:10:11,Ordinary Payment,S-SXX8-AQDW-9B2R-FRDJ8,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
10432385521499001882,618861,2019-05-09 13:07:21,Ordinary Payment,S-963C-8DZU-M39X-5V9H4,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
4680437971888747799,618860,2019-05-09 13:05:32,Ordinary Payment,S-E5VZ-5H9L-5KW7-57H4X,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
17016508417107007052,618859,2019-05-09 13:03:20,Ordinary Payment,S-M2LF-ZDNS-JBKP-8JCRY,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
12596206401813607241,618785,2019-05-09 07:33:55,Ordinary Payment,S-SRXT-TXHD-LGBA-FP3CR,S-PJ7Y-XVLX-UBGF-BB38F,9.9265,0.00735
14593393370321822596,618784,2019-05-09 07:29:25,Ordinary Payment,S-HN93-S3QA-ZF72-G62M2,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
12884054640157363516,618780,2019-05-09 07:11:20,Ordinary Payment,S-FP55-8LS6-ZFXC-78WZ4,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
2067811714985952265,618767,2019-05-09 06:18:12,Ordinary Payment,S-PGM3-TP6Z-UJRG-56KXT,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
9934871303576615937,618763,2019-05-09 06:03:02,Ordinary Payment,S-M4DJ-YKG9-HHSQ-C3QZ4,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
1653793788214334782,618760,2019-05-09 05:53:08,Ordinary Payment,S-Z8ED-ZMZ3-TY2K-FE8VG,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
10676853448819154721,618758,2019-05-09 05:43:52,Ordinary Payment,S-E3V4-SF3X-6V6P-FXTME,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
4547785638260954146,618758,2019-05-09 05:43:52,Ordinary Payment,S-7NTD-86TS-ZQGM-CS3X2,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
13957096642945616499,618755,2019-05-09 05:37:10,Ordinary Payment,S-BPJK-BLPX-7P6T-FJF98,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
2974172295749334879,618752,2019-05-09 05:24:55,Ordinary Payment,S-9SVH-T93P-NB2H-68HTN,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
6481282702501079683,618747,2019-05-09 04:54:12,Ordinary Payment,S-T94E-BM4T-N65B-4U7A8,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
12459973397326748058,618741,2019-05-09 04:40:21,Ordinary Payment,S-B4PU-3E5X-YQHJ-28WR4,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
5178181859473888768,618738,2019-05-09 04:34:44,Ordinary Payment,S-TUTH-YPYG-6CM2-43HAA,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
8402756523477590838,618725,2019-05-09 03:57:30,Ordinary Payment,S-79N2-C9GH-UWXC-FY9MA,S-PJ7Y-XVLX-UBGF-BB38F,9.9853,0.0147
9247079120023452716,618722,2019-05-09 03:31:45,Ordinary Payment,S-USBC-PNHL-U9PN-ERBAW,S-PJ7Y-XVLX-UBGF-BB38F,9.99265,0.00735
18223936596950582387,618718,2019-05-09 03:07:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PJ7Y-XVLX-UBGF-BB38F,10.0,0.00735
3078782141662951265,618717,2019-05-09 02:54:57,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-PJ7Y-XVLX-UBGF-BB38F,0.04265,0.00735
12943028929347994262,618713,2019-05-09 02:48:18,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-PJ7Y-XVLX-UBGF-BB38F,0.05,0.00735
3017589241286390221,604639,2019-03-30 18:31:17,Ordinary Payment,S-MJZ5-XTSF-LCNG-2TT7Y,S-PJ7Y-XVLX-UBGF-BB38F,0.04265,0.00735
15492420864193655041,604594,2019-03-30 15:16:29,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-PJ7Y-XVLX-UBGF-BB38F,0.12795,0.00735
18292656155720951881,603628,2019-03-27 22:15:38,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-PJ7Y-XVLX-UBGF-BB38F,0.00735,0.00735
