ID,Height,timestamp,Type,From,To,Amount,Fee
1317523492623039680,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.09805717,1.0
12259391301888436419,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.67331942,1.0
15224021860004016796,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.42592235,1.0
13539058844523292322,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.27203442,1.0
17188440943321819075,517182,2018-07-28 23:14:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.89493311,1.0
11529670114256246522,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.96734622,1.0
17107287943919616199,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.03172403,1.0
6909045582663509528,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,51.06067663,1.0
5376866604776716332,508159,2018-07-03 17:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.3973707,1.0
3796132843512038189,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,51.2327537,1.0
18328511539199740772,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.83897259,1.0
8754770760997274914,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5XFP-WHRY-8REF-F29AT,50.11515042,1.0
14082651349910354923,495539,2018-05-29 09:11:52,Reward Recipient Assignment,S-5XFP-WHRY-8REF-F29AT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4936525995612429595,490662,2018-05-15 17:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XFP-WHRY-8REF-F29AT,4.0,1.0
