ID,Height,timestamp,Type,From,To,Amount,Fee
17387033086205695669,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TCEC-QLX3-K5NY-3SHAU,0.0,1.0
9942445057498347376,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCEC-QLX3-K5NY-3SHAU,1e-07,1.0
1141158645771911821,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCEC-QLX3-K5NY-3SHAU,1e-07,1.0
11614171843953053064,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TCEC-QLX3-K5NY-3SHAU,1e-07,1.0
6225352614433934583,369166,2017-06-09 11:57:26,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-5QHM-ZP6A-D93B-3K5GR,8352.0,1.0
3523741842773832503,369155,2017-06-09 11:28:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,7766.0,1.0
6650218448719372734,368817,2017-06-08 12:48:59,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,49000.0,5.0
750489239214950333,368808,2017-06-08 12:17:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCEC-QLX3-K5NY-3SHAU,49592.38,1.0
17063638759138822818,364147,2017-05-26 11:21:54,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-5QHM-ZP6A-D93B-3K5GR,2641.0,1.0
6287396969669730467,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,2.0,1.0001
9981746869780795245,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,1.0,1.0
18419387467463875148,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,1.0,3.0
18275693184301508670,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,2.0,2.0
18321085990058596785,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,3.0,3.0
4485411209210819065,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,3.0,1.0
17495362771395229199,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,3.0,3.0
5584666649533384288,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,20.0,1.0
13497563960462974804,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,2.0,1.0
8373580742382217559,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,5.0,2.0
2340799223532546964,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,6.0,5.0
13956397824204013760,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,5.0,5.0
8375262904942602816,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,12.0,2.0
9100096989411227772,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,2.0,2.0
15859227190811936424,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,2.0,2.0
17689067543705786086,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,4.0,4.0
3097343158591304797,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TCEC-QLX3-K5NY-3SHAU,2.0,1.0
16938252466184003699,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,2.0,1.0
5594657546653029866,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,2.0,1.0
11388927663312513695,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,2.0,1.0
10280074730882029547,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,5.0,2.0
14944178355703318825,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,5.0,2.0
42073396624959365,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,11.0,2.0
5544698348124001575,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,14.0,2.0
16913824420242536500,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,8.0,2.0
1701104300244839199,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,2.0
15237620595560394578,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,2.0,2.0
10596778495361515410,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,3.0,2.0
16465795290816341116,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,6.0
7241674593163229124,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,6.0
12642122531578477601,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,6.0,6.0
7958356053448419734,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,5.0,1.0
4147050655153464268,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,5.0,1.0
4296000095996098739,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,12.0,1.0
2951324969709312968,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,7.0,3.0
4477625588716824217,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,3.0
1483572311456149233,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,3.0
11837300520703081694,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,20.0,1.0
11929117635185178536,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,1.0
7510937699628018228,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,15.0,1.0
345452557154007442,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TCEC-QLX3-K5NY-3SHAU,10.0,1.0
16553189864879913124,324469,2017-02-04 12:16:00,Account Update,S-TCEC-QLX3-K5NY-3SHAU,,0.0,1.0
6770220668576018049,321820,2017-01-28 02:25:34,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
12169105615398198141,321497,2017-01-27 04:20:31,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,150000.0,15.0
6934844207192516336,320988,2017-01-25 18:25:13,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,150000.0,15.0
11825587332974950450,320876,2017-01-25 11:14:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,241695.0,1.0
3635418400228399821,320841,2017-01-25 08:39:11,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
12525519314789724239,320836,2017-01-25 08:28:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,25095.0,1.0
13612412701512378681,320827,2017-01-25 07:38:50,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,50000.0,5.0
14129211795490284590,320820,2017-01-25 07:23:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,29995.0,1.0
8127839879821579643,320818,2017-01-25 07:00:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,21095.0,1.0
2906701326727090134,320810,2017-01-25 06:34:05,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
5704446968141463171,320804,2017-01-25 06:13:47,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,90000.0,9.0
10765774666051655797,320803,2017-01-25 06:05:34,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,10000.0,1.0
4662020895035023096,320801,2017-01-25 05:55:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,22205.0,1.0
14106698314019887320,320800,2017-01-25 05:48:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,15058.0,1.0
3424480243372025130,320794,2017-01-25 05:32:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,11495.0,1.0
13292624265369828623,320609,2017-01-24 17:32:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,10195.0,1.0
3322587234923098728,320602,2017-01-24 17:19:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,10995.0,1.0
10838392991909482191,320600,2017-01-24 16:58:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,12359.0,1.0
4151941317079315915,320596,2017-01-24 16:20:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,12055.0,1.0
15165052469686312883,320592,2017-01-24 15:58:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,9995.0,1.0
6916598541491926706,320589,2017-01-24 15:49:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,9995.0,1.0
3194406531558633134,320586,2017-01-24 15:36:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,9995.0,1.0
8873518393036664556,320584,2017-01-24 15:26:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,15995.0,1.0
11931221075347516793,320562,2017-01-24 13:53:27,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
13255442656704871350,320540,2017-01-24 12:09:57,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,50000.0,5.0
17363642600542582660,320476,2017-01-24 07:55:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,3652.0,1.0
7733254501187791273,320470,2017-01-24 07:41:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,16466.0,1.0
7749266106623484358,320459,2017-01-24 07:00:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,20001.0,1.0
4821944841229609050,320452,2017-01-24 06:46:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,22042.0,1.0
449982640081108375,320451,2017-01-24 06:42:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,15420.0,1.0
10660695185970025008,320450,2017-01-24 06:23:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,29003.0,1.0
5610441088571079254,320447,2017-01-24 06:07:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,25327.0,1.0
10956671442501035052,320284,2017-01-23 19:02:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,15540.0,1.0
8598653524524570367,320277,2017-01-23 18:44:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,29773.0,1.0
10499250884873032806,320264,2017-01-23 18:06:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,20108.0,1.0
16019954786685964016,320255,2017-01-23 17:43:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,29960.0,1.0
1562229915983635572,320250,2017-01-23 17:31:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,24995.0,1.0
7956961775920561589,320247,2017-01-23 17:12:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,24995.0,1.0
13623534027161660196,320239,2017-01-23 16:30:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,20826.0,1.0
16821651641978687676,320237,2017-01-23 16:17:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,19995.0,1.0
17538013395421113487,320230,2017-01-23 15:38:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,15995.0,1.0
8258545414892285207,320228,2017-01-23 15:15:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,28059.0,1.0
4271725227442466754,320223,2017-01-23 15:09:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,24995.0,1.0
10077717681129828680,320216,2017-01-23 14:45:51,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,100000.0,10.0
9073969137245810534,320214,2017-01-23 14:35:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,57060.0,1.0
17650317617454558264,320120,2017-01-23 08:15:49,Ordinary Payment,S-TCEC-QLX3-K5NY-3SHAU,S-ZGND-ANG5-KS6Y-C6SN3,56100.0,6.0
3782776098576318853,319784,2017-01-22 09:27:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,34113.0,1.0
10258823390443773248,319760,2017-01-22 07:57:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,45009.0,1.0
15358922187384178153,319755,2017-01-22 07:41:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,20023.0,1.0
5668014206787016116,319748,2017-01-22 07:26:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,15093.0,1.0
3182500075664331541,319734,2017-01-22 06:07:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,13204.0,1.0
559549272439956846,319732,2017-01-22 05:56:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,9933.0,1.0
4552812224937002510,319726,2017-01-22 05:45:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,9193.0,1.0
14828961144701025848,319530,2017-01-21 16:57:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TCEC-QLX3-K5NY-3SHAU,9578.0,1.0
