ID,Height,timestamp,Type,From,To,Amount,Fee
17579799255878541434,780642,2020-08-03 19:18:37,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-4Y3L-HTP3-9HX5-2QU9P,8.4414,0.0294
17788858242052342478,742295,2020-04-18 19:59:02,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-VMTE-YPQJ-F9AT-6V79S,18.0,0.0588
11349286075140615135,742252,2020-04-18 17:06:27,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-4879-SKZB-P27Y-8DHV2,5.0,0.03675
13793796732087611381,741558,2020-04-16 18:19:12,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-GQY9-EMMB-Q6LT-E5JUQ,11.0,0.05145
6235393590547439076,741330,2020-04-16 03:02:51,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-4879-SKZB-P27Y-8DHV2,31.0,0.0588
6113102276049973918,739304,2020-04-10 11:03:53,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.03675
15945349917723955031,736577,2020-04-02 20:01:16,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-4879-SKZB-P27Y-8DHV2,1.0,0.00735
6179654152954871890,734151,2020-03-27 00:55:05,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-4879-SKZB-P27Y-8DHV2,1.0,0.0294
17238504207315764259,729606,2020-03-14 08:22:47,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-BD7P-YUCZ-8LXN-BVBPS,5.0,0.03675
14544613920233321316,729364,2020-03-13 16:27:52,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-4879-SKZB-P27Y-8DHV2,1.0,0.0441
833675796773734975,729180,2020-03-13 03:38:17,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-ANAU-FANB-VCYS-EW9ZT,4.0,0.0294
13734173390896927451,729033,2020-03-12 18:03:04,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-4879-SKZB-P27Y-8DHV2,2.0,0.05145
6964005100914004132,729012,2020-03-12 16:36:59,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-4879-SKZB-P27Y-8DHV2,5.0,0.03675
5269401870012301733,728760,2020-03-11 23:29:45,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-HKER-MYJS-YEB2-4X4QE,2.0,0.05145
9421438417057421940,727678,2020-03-08 22:38:01,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-9NDX-2QBU-KJFB-4BLH7,3.0,0.03675
9421689930417669443,727481,2020-03-08 09:36:26,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-4879-SKZB-P27Y-8DHV2,3.0,0.05145
10416563135349234963,726826,2020-03-06 13:24:43,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0294
15103137605883085258,725990,2020-03-04 05:21:00,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-4879-SKZB-P27Y-8DHV2,1.0,0.0588
14677880225768883847,725927,2020-03-04 01:14:14,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-YXES-2Y62-Z9KN-FSEFD,17.0,0.0441
14491084300751964953,724550,2020-02-29 04:26:41,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-4879-SKZB-P27Y-8DHV2,12.0,0.02205
13846742428788223998,722392,2020-02-23 03:36:51,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-4879-SKZB-P27Y-8DHV2,2.0,0.0147
8053731179934190568,721743,2020-02-21 08:29:13,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-4879-SKZB-P27Y-8DHV2,3.0,0.0588
1122928848017273819,720019,2020-02-16 12:35:24,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-Z92F-N2G5-8364-2A6FN,7.0,0.0441
1798709148846851088,719214,2020-02-14 06:32:29,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-DTQZ-2DX9-MEXG-6RN8C,10.0,0.02205
18008726528390142759,716946,2020-02-07 22:08:23,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-4879-SKZB-P27Y-8DHV2,18.0,0.0588
15805418752201284922,716020,2020-02-05 07:38:20,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-Q79N-V234-B836-AE5HG,6.0,0.03675
15575175525530813906,715553,2020-02-03 23:57:22,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-4879-SKZB-P27Y-8DHV2,1.0,0.0147
9910058656259437420,715544,2020-02-03 23:33:00,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-CPLQ-BMZN-YPTX-97883,1.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4879-SKZB-P27Y-8DHV2,10.0,0.06615
