ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5NR3-Y6QB-CLXH-6747J,1e-08,0.44835
665782037189030747,435050,2017-12-11 04:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,120.35862649,1.0
709260744423102778,434617,2017-12-09 23:00:49,Ordinary Payment,S-5NR3-Y6QB-CLXH-6747J,S-HK9D-P74Q-XDEJ-D6PGM,1897.523,1.0
10587452377966269062,432525,2017-12-04 02:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,493.81531314,1.0
14262952113644643667,430911,2017-11-29 14:28:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,249.3666287,1.0
5107255070496286148,429188,2017-11-24 19:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,956.62482533,1.0
11479442526031280443,427761,2017-11-20 18:56:59,Ordinary Payment,S-5NR3-Y6QB-CLXH-6747J,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
10096385443436226077,427626,2017-11-20 09:56:11,Ordinary Payment,S-5NR3-Y6QB-CLXH-6747J,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1741109911383754694,426949,2017-11-18 12:54:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,46.80695153,1.0
17060919438980132035,424403,2017-11-11 09:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,843.95303576,1.0
11417190109321342276,423473,2017-11-08 19:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,780.33190681,1.0
9428866224390656189,421498,2017-11-03 06:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5NR3-Y6QB-CLXH-6747J,249.07346957,1.0
15377750984932134934,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,9.20272518,1.0
1885199336703548194,419095,2017-10-27 13:16:50,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13913464389585743512,419086,2017-10-27 12:51:49,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3839327387681998579,419081,2017-10-27 12:35:20,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2470842469468145321,419076,2017-10-27 12:18:30,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3078903188396458501,419071,2017-10-27 11:56:38,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-5NR3-Y6QB-CLXH-6747J,0.0,1.0
5549510768584018521,418904,2017-10-27 00:53:02,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-5NR3-Y6QB-CLXH-6747J,0.0,1.0
11014252760694690500,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,34.27330975,1.0
4776589922219432098,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,26.53724626,1.0
13611299925298415268,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,27.1017423,1.0
5183177449815008745,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,33.30625123,1.0
7393244871891662547,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,43.14472655,1.0
693662979643347532,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,52.28159354,1.0
11242190557275266383,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,29.95757143,1.0
1593520098896520296,416259,2017-10-19 14:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,15.33071168,1.0
16458943601219959071,415878,2017-10-18 13:38:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,40.53117571,1.0
12945343491073962293,415508,2017-10-17 12:33:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,39.76525372,1.0
5393123234255545544,415146,2017-10-16 12:08:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,134.14506553,1.0
239404811563081166,414786,2017-10-15 12:15:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,652.02970328,1.0
17150117534292436542,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,38.0448443,1.0
4914675515859432543,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,16.92329616,1.0
14714669451016712512,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,19.37669711,1.0
17556879436606633306,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,35.04117302,1.0
9803500163456114953,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,13.7719576,1.0
16176136912020877786,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,37.52636232,1.0
11803287594668521749,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,18.56429776,1.0
15355307306950096333,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,31.70545303,1.0
3385892366403074773,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,48.94785465,1.0
11161705671986059313,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,62.62300103,1.0
4895364395688540240,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,28.22919386,1.0
17673451119888040502,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,12.13027168,1.0
12905279693409956008,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,101.71409588,1.0
17266288666450270848,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,13.88487953,1.0
6718983407080665696,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,11.6743572,1.0
4987120078220172537,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,29.335839,1.0
12630332101582865483,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,30.59121677,1.0
3326894471502372971,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,26.17634324,1.0
5732043459296247627,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,17.88022242,1.0
90656693584360819,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,9.20166721,1.0
2434824270098246327,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,6.87075247,1.0
9193964918242449871,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,26.63626306,1.0
489501981133959257,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,3.53823081,1.0
5272852393548970513,406180,2017-09-21 09:54:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NR3-Y6QB-CLXH-6747J,4.55609353,1.0
10477885425409948115,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-5NR3-Y6QB-CLXH-6747J,S-E925-FACX-C2X8-49772,0.0,1.0
17186723632890875371,374672,2017-06-24 21:23:53,Account Update,S-5NR3-Y6QB-CLXH-6747J,,0.0,1.0
7518919666981441975,374661,2017-06-24 20:28:47,Ordinary Payment,S-NG7N-VLUV-NBSD-FNLGU,S-5NR3-Y6QB-CLXH-6747J,6.0,1.0
