ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3QC6-HH22-F794-7FZ2H,4.39e-06,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QC6-HH22-F794-7FZ2H,1e-08,0.6615
4696564636507282951,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QC6-HH22-F794-7FZ2H,0.478848,1.0
3983434997102007489,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
13970197538637341879,465564,2018-03-06 12:07:49,Ordinary Payment,S-3QC6-HH22-F794-7FZ2H,S-HK9D-P74Q-XDEJ-D6PGM,61250.0,6.0
287171445479827991,465562,2018-03-06 12:00:43,Ordinary Payment,S-3QC6-HH22-F794-7FZ2H,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
12003766999924949652,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QC6-HH22-F794-7FZ2H,1.33792,1.0
18197528647157092425,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.04964309,1.0
11709118991108984105,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.19739195,1.0
9450259685791162489,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QC6-HH22-F794-7FZ2H,1e-07,1.0
1221528344459067006,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QC6-HH22-F794-7FZ2H,1e-07,1.0
5924536119804056712,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.10203327,1.0
9149303805572187101,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.07039678,1.0
8527143474565965162,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.27372786,1.0
6131010796111174875,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QC6-HH22-F794-7FZ2H,2.13247999,1.0
2544924944989326994,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.17034784,1.0
6360583806509818866,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.40784669,1.0
2629528410378295914,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.40366881,1.0
5908258389660053936,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.59693462,1.0
8430072062553694875,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3QC6-HH22-F794-7FZ2H,2.1824,1.0
12295835468256463360,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.384366,1.0
11264301771317790478,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.11755665,1.0
8324547590527397558,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.09813724,1.0
500781499629899472,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.84220963,1.0
2604327450828763494,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.15918214,1.0
15963354515042795457,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.11879398,1.0
11233140489390597414,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.09946554,1.0
7238164505763288341,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.1340369,1.0
7074779112784578478,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.14081607,1.0
2509990188056843495,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.13710115,1.0
17670936076652182094,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.19005112,1.0
10787920842829427527,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.20161491,1.0
10794942885251610883,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.13810016,1.0
2940951390720391811,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.13426653,1.0
14567435050376361497,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.22684734,1.0
6058736409430283698,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.12319649,1.0
15478102911951541695,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.11922136,1.0
13810047630780283740,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.10476882,1.0
6349134782524215992,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3QC6-HH22-F794-7FZ2H,2.1632,1.0
15368480300517117092,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.29586544,1.0
7097864837795386737,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3QC6-HH22-F794-7FZ2H,0.2996,1.0
15385446351051883559,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.11325731,1.0
17471137455980347488,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.09790697,1.0
11072471029668353797,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3QC6-HH22-F794-7FZ2H,0.036,1.0
15545506436636928850,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.48336397,1.0
15216798219834363699,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-3QC6-HH22-F794-7FZ2H,0.2458,1.0
9696183917388165716,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.11485336,1.0
5280380331808465581,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.09924587,1.0
3642587702025299608,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3QC6-HH22-F794-7FZ2H,0.1944,1.0
6795033172245974458,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
6299837755669431725,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3QC6-HH22-F794-7FZ2H,0.6143,1.0
16459481459264508678,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
145267376854971957,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.46859015,1.0
16271130729028921291,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.09799306,1.0
471683077675041206,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.06945537,1.0
15784699859030600898,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
3174259589739292358,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
3688668458378235346,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3QC6-HH22-F794-7FZ2H,0.328,1.0
11699475121739422928,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
2712773996235077926,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
8904278105400670382,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.67776968,1.0
14609963364118019457,402485,2017-09-11 02:23:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
45932415002633326,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.16370042,1.0
17088911743210343559,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.1546428,1.0
8514645176263649886,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3QC6-HH22-F794-7FZ2H,1.8112,1.0
17782216883328605854,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.87637363,1.0
17426034421930106123,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.15204027,1.0
6087543366485335485,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.1573206,1.0
7330080721685469093,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,4.81373177,1.0
1221794453248226530,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.17323858,1.0
17931072895207974329,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.18493538,1.0
6666391303277410649,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,5.69866553,1.0
14196854297902938111,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.15944001,1.0
10223509539094701103,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.175061,1.0
4756250339020396446,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.80834499,1.0
12235386824609090229,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.19221215,1.0
3179558064463376457,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.18945416,1.0
113044428630219992,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3QC6-HH22-F794-7FZ2H,3.0016,1.0
18037981225107751475,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.2286028,1.0
17783465804359034784,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.2292864,1.0
5455449426971835179,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.91762367,1.0
17865364006241212064,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.37866108,1.0
17660830742153547973,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.38761117,1.0
14271625844327313377,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.94145858,1.0
2603733413908163155,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.44927903,1.0
1356349120715409462,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.45087413,1.0
14801127655071716446,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-3QC6-HH22-F794-7FZ2H,0.00049,1.0
17557482686965521958,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.98624931,1.0
1183253312791093447,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3QC6-HH22-F794-7FZ2H,0.76912754,1.0
16106052460126678431,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.61716764,1.0
395586607698602508,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.55542986,1.0
17255271634504634540,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3QC6-HH22-F794-7FZ2H,2.544,1.0
16893655713243768594,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.77387682,1.0
1827276569556149605,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.4176159,1.0
5880896155971414621,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.45070677,1.0
12029527626757113459,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3QC6-HH22-F794-7FZ2H,1.26417025,1.0
2276006094574850391,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.76902826,1.0
12492332525053409025,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.8513722,1.0
14306491290194533472,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.44403325,1.0
13821968027732032949,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,0.47653176,1.0
14408808559290564710,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,1.11297634,1.0
135456997851555364,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,1.24333479,1.0
7032883696975889796,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.5503147,1.0
13683878601034968259,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.52190467,1.0
1130851693569594059,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,1.09883815,1.0
17998767244626986452,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,1.22860691,1.0
5337780595873002374,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3QC6-HH22-F794-7FZ2H,4.672,1.0
8466365624461795507,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.42275571,1.0
7251466936785605349,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.68725174,1.0
2428836936513464169,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.11476062,1.0
1497539314213630905,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.10794871,1.0
15000956307329883889,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.33955033,1.0
17868831966846111633,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.35614705,1.0
12645689281165164920,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.21051207,1.0
15302923551741740402,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.21188072,1.0
6799382197861288191,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.16543792,1.0
12371515711725368478,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.16167202,1.0
2938341888759785676,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.92231039,1.0
3986282017002093965,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.30900284,1.0
15322082546022077585,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.32183777,1.0
11954062879115909075,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,2.35941865,1.0
1857111674950699923,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,1.74941364,1.0
6105771610336078223,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.24828139,1.0
4533767520373511569,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.25405603,1.0
9308814670760510785,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.14684379,1.0
15594751508505996253,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.14075172,1.0
9300475315725639629,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.29223492,1.0
7823660355583617778,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.30309319,1.0
1532350988719625980,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.26935796,1.0
15873948899742686078,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.27497632,1.0
5131481219590230777,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.69914061,1.0
692600938922964968,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.26889589,1.0
10832814705263722790,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.29673342,1.0
12975128674512419155,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QC6-HH22-F794-7FZ2H,5.73835833,1.0
15395720149865821991,362733,2017-05-22 12:48:48,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-3QC6-HH22-F794-7FZ2H,1270.0,1.0
2457059011798213390,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.32978224,1.0
3639930162519806848,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.33773719,1.0
14399905302203143346,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.21316803,1.0
10669198860689600407,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.21104391,1.0
16725158326698371386,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.17733393,1.0
10272068198492318889,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.17171376,1.0
576699840488857660,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-3QC6-HH22-F794-7FZ2H,0.38025376,1.0
9307833674698603604,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
9687763355519904537,360671,2017-05-16 18:04:49,Bid Order Placement,S-3QC6-HH22-F794-7FZ2H,,0.0,1.0
11351326759013516284,360671,2017-05-16 18:04:49,Ask Order Placement,S-3QC6-HH22-F794-7FZ2H,,0.0,1.0
7892556949976669869,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.14893625,1.0
11134878929686224828,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.14075172,1.0
1586978554981498687,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3QC6-HH22-F794-7FZ2H,0.0,1.0
7312116447365398869,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.18281262,1.0
15910706202141269818,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.17740408,1.0
4636099089265460482,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.21505092,1.0
18063293294238901222,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.197,1.0
16274896300681815442,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.36061697,1.0
15428415379965286912,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.3435,1.0
7165337657569101810,359095,2017-05-12 08:18:20,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-3QC6-HH22-F794-7FZ2H,11550.0,1.0
12639030153625701387,359074,2017-05-12 07:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QC6-HH22-F794-7FZ2H,3.0,1.0
9269757439602055043,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.49310372,1.0
1271349445588821376,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3QC6-HH22-F794-7FZ2H,0.47729833,1.0
14405058422768415392,358712,2017-05-11 07:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QC6-HH22-F794-7FZ2H,3.0,1.0
