ID,Height,timestamp,Type,From,To,Amount,Fee
8411454376993860157,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057385,0.1
1185767222699551901,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057396,0.1
14200666244542804134,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057892,0.1
17683493632935106440,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057892,0.1
4009252189408764992,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057892,0.1
2454195210186556088,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057892,0.1
1391368867584721962,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057643,0.1
13467602908159253213,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057681,0.1
9269904285555825520,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057681,0.1
2264446168127336881,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057688,0.1
6580398685256579883,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057688,0.1
14446638543079794378,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057688,0.0735
15432400843096527953,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057688,0.0735
15607741622715306273,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00057688,0.0735
16953881862534561734,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0005795,0.0735
8689295986804525657,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0005795,0.0735
16766341589533372964,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058187,0.0735
10581222317994570863,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058187,0.0735
7900615129481077763,1026213,2022-06-17 11:51:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0005859,0.0735
11198141481281577082,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0005859,0.0735
1731973726190806112,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0005859,0.0735
5974614762160524807,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058697,0.0735
7279254094239863648,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058697,0.0735
9437437774835857119,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058697,0.0735
2892838510352125130,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058733,0.0735
8184097781360143971,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058785,0.0735
13021449360188364868,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058785,0.0735
3572423127679168724,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058785,0.0735
10313723069944657018,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058785,0.0735
2929615620902173641,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058862,0.0735
3097940938790361939,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00058862,0.0735
1444208211872977359,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059122,0.0735
11545571332138594147,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059122,0.0735
8510942142649181204,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.05936918,0.0735
16395592954223206721,1020432,2022-06-01 10:17:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059384,0.0735
14423287441009050641,1020069,2022-05-31 09:57:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059384,0.0735
10008341311636879840,1019730,2022-05-30 11:33:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059384,0.0735
7123237267246992738,1019366,2022-05-29 11:05:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059384,0.0735
3548501407693691343,1019004,2022-05-28 10:54:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059384,0.0735
8026507710034937082,1018638,2022-05-27 10:28:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059548,0.0735
13827440975386797844,1018276,2022-05-26 10:23:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059814,0.0735
7581449256767707983,1017916,2022-05-25 10:31:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059814,0.0735
8339109393055149059,1017562,2022-05-24 10:38:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059817,0.0735
11198960664816161037,1017195,2022-05-23 10:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059817,0.0735
12669833410459263620,1016861,2022-05-22 11:56:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059817,0.0735
9091956686917638685,1016497,2022-05-21 11:43:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059677,0.0735
17435752232680242183,1016119,2022-05-20 10:38:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060193,0.0735
13693411996712895606,1015761,2022-05-19 10:38:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060193,0.0735
7243395914495026668,1015399,2022-05-18 10:31:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060193,0.0735
16377698383640308799,1015038,2022-05-17 10:24:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060194,0.0735
235298544769076904,1014681,2022-05-16 10:44:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060194,0.0735
6784698260780257473,1014356,2022-05-15 12:58:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060194,0.0735
18093037657042870057,1013590,2022-05-13 09:57:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006074,0.0735
17677005694617470253,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
2831639881068372658,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
18435486214754133658,1012542,2022-05-10 12:00:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
2676530201097114454,1012162,2022-05-09 10:35:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
15821097782483856900,1011817,2022-05-08 11:31:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
2922919472608029024,1011448,2022-05-07 10:58:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
8070412810173322478,1011100,2022-05-06 11:49:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
5991605892927825405,1010725,2022-05-05 10:42:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006069,0.0735
9117786043442621180,1010362,2022-05-04 10:44:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060773,0.0735
14840610720679801177,1009999,2022-05-03 10:26:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060801,0.0735
1225312535948083220,1009637,2022-05-02 10:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
10472948115095728136,1009307,2022-05-01 12:12:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
6846055779604623478,1008930,2022-04-30 10:55:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
1027176569482706449,1008566,2022-04-29 10:55:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
14147704073969679937,1008199,2022-04-28 10:39:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
9514584836618929613,1007841,2022-04-27 10:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
3843217610901977759,1007484,2022-04-26 10:32:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061051,0.0735
11224165597360272538,1007125,2022-04-25 10:38:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061219,0.0735
16543103311723512604,1006787,2022-04-24 11:59:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061219,0.0735
14431118915423485004,1006411,2022-04-23 10:45:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061219,0.0735
7960764122575962350,1006049,2022-04-22 10:39:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061219,0.0735
7349653598109181507,1005680,2022-04-21 10:12:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061331,0.0735
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8SE6-HX4L-4G5V-A6JSE,6.156e-05,0.0735
9790819055034709386,1005333,2022-04-20 10:52:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061331,0.0735
11426730582864058289,1004964,2022-04-19 10:34:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061414,0.0735
16202189158145585577,1004610,2022-04-18 10:38:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061697,0.0735
6828489439874880234,1004291,2022-04-17 13:21:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061697,0.0735
4805067514166720023,1003902,2022-04-16 11:48:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061976,0.0735
7021508615452724273,1003552,2022-04-15 12:04:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00061976,0.0735
16816855078629128187,1003164,2022-04-14 10:28:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006204,0.0735
10851565048874082470,1002805,2022-04-13 10:29:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062058,0.0735
16515731869261608135,1002453,2022-04-12 10:55:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062058,0.0735
8693187621453035277,1002088,2022-04-11 10:47:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062086,0.0735
10508868584273343774,1001738,2022-04-10 11:24:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062196,0.0735
8411132407202100516,1001254,2022-04-09 02:58:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062196,0.0735
2205881035309208096,1001006,2022-04-08 10:28:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062196,0.0735
16301142509302113014,1000646,2022-04-07 10:24:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062196,0.0735
3021449718560555832,1000284,2022-04-06 10:18:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062196,0.0735
16163398224783077863,999931,2022-04-05 10:48:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062387,0.0735
12781314167930467136,999567,2022-04-04 10:17:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062387,0.0735
7251118645032899373,999235,2022-04-03 12:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062387,0.0735
8829027325003861882,998863,2022-04-02 11:23:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062402,0.0735
3993802365747148308,998480,2022-04-01 09:54:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062676,0.0735
14090973632893817224,998125,2022-03-31 10:10:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062679,0.0735
8615660172993818464,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,S-8SE6-HX4L-4G5V-A6JSE,0.00012547,0.0735
2627202485328853963,997767,2022-03-30 10:15:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062766,0.0735
6654757587331528947,997400,2022-03-29 09:55:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062766,0.0735
7448520612407034380,997048,2022-03-28 10:13:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062707,0.0735
8747703920934662179,996705,2022-03-27 11:20:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062898,0.0735
7179202713274521435,996328,2022-03-26 10:21:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062667,0.0735
17943756301960354253,995965,2022-03-25 10:06:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062672,0.0735
380740117267978977,995612,2022-03-24 10:20:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062758,0.0735
6350085031518737961,995247,2022-03-23 10:10:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062758,0.0735
14676317469018548122,994887,2022-03-22 10:12:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062758,0.0735
13704617940820901142,994528,2022-03-21 10:12:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062758,0.0735
1070991516384082276,994182,2022-03-20 11:13:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062758,0.0735
15907753135514622705,993833,2022-03-19 11:57:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062465,0.0735
11366276802382020160,993444,2022-03-18 10:13:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062523,0.0735
587001257759743429,993091,2022-03-17 10:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062523,0.0735
4625090113611304371,992727,2022-03-16 10:11:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062547,0.0735
2882634795546072855,992368,2022-03-15 10:13:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
6973455169697432883,992050,2022-03-14 13:01:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
5569077749489344197,991685,2022-03-13 12:38:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
2343186866999486377,991316,2022-03-12 12:06:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
4412350360244682719,991316,2022-03-12 12:06:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
4589239761516052952,990959,2022-03-11 12:08:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
518728612405424945,990582,2022-03-10 11:16:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062548,0.0735
6767924655697730973,990225,2022-03-09 11:13:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00062841,0.0735
15031198391825859443,989865,2022-03-08 11:11:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00063739,0.0735
2835938612165161030,989506,2022-03-07 11:13:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006385,0.0735
12045755864849357930,989173,2022-03-06 12:48:39,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006385,0.0735
15374588468763570876,988795,2022-03-05 11:49:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00064217,0.0735
17653865954059818019,988427,2022-03-04 11:11:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00064217,0.0735
14905863943396882380,988069,2022-03-03 11:16:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00064217,0.0735
3572781268458914289,987706,2022-03-02 11:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00064217,0.0735
11127404083892525819,987348,2022-03-01 11:18:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059905,0.0735
6005873448421751084,986988,2022-02-28 11:17:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059692,0.0735
1039169363579996708,986648,2022-02-27 12:41:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059692,0.0735
16000878261124531390,986292,2022-02-26 12:56:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059798,0.0735
10909679761667973013,985913,2022-02-25 11:37:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059798,0.0735
17508219063112205399,985546,2022-02-24 11:09:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059798,0.0735
11935466303758033195,985188,2022-02-23 11:14:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059798,0.0735
10493512520775586838,984826,2022-02-22 11:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00059798,0.0735
7745359488237594520,984488,2022-02-21 12:33:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060067,0.0735
18353766729647122489,984132,2022-02-20 12:53:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060229,0.0735
4010672448122540358,983763,2022-02-19 12:10:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060229,0.0735
11481232402518303357,983393,2022-02-18 11:31:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060229,0.0735
772475445173998736,983028,2022-02-17 11:12:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060229,0.0735
14512892517334010289,982668,2022-02-16 11:16:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060229,0.0735
5503425708875175503,982305,2022-02-15 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060229,0.0735
4863579009251011802,981951,2022-02-14 11:18:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060175,0.0735
7407095721104824419,981621,2022-02-13 13:19:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.0006012,0.0735
1912733735899926598,981257,2022-02-12 12:59:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060175,0.0735
17778740689038573640,980897,2022-02-11 12:57:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.00060139,0.0735
2860049787951325798,980881,2022-02-11 11:53:07,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-7PFE-VB8G-VDDE-7NNXX,628.0,0.02205
13223918678431927664,980880,2022-02-11 11:48:55,Ask Order Placement,S-8SE6-HX4L-4G5V-A6JSE,,0.0,0.02205
17533037290710165446,980518,2022-02-10 11:38:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.97005476,0.0735
13376027174025795412,980153,2022-02-09 11:24:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.96713887,0.0735
6176575020653711593,979797,2022-02-08 11:33:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.96713887,0.0735
10898622198922514040,979446,2022-02-07 12:09:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.96713887,0.0735
16721397075999922466,979102,2022-02-06 13:16:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.96713887,0.0735
3252898102487267186,978724,2022-02-05 12:00:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.96713887,0.0735
11868801534862101485,978362,2022-02-04 11:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.97052314,0.0735
4708386195753542025,977998,2022-02-03 11:44:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.97139472,0.0735
1797814163013300984,977637,2022-02-02 11:33:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.97510328,0.0735
9241600063353633014,977276,2022-02-01 11:28:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8SE6-HX4L-4G5V-A6JSE,0.97510328,0.0735
