ID,Height,timestamp,Type,From,To,Amount,Fee
15072950605326800934,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULSU-NV4N-AR3N-6Y622,1e-07,1.0
1643933513564116457,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ULSU-NV4N-AR3N-6Y622,1e-07,1.0
8491029605560420711,368433,2017-06-07 10:38:51,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
16363104240268450888,366422,2017-06-01 20:10:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,1.0,1.0
12257507455816653829,359836,2017-05-14 09:57:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
5872677746955586906,358878,2017-05-11 17:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
5902838346084985298,358878,2017-05-11 17:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
8142639406785765954,354483,2017-04-29 10:05:51,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-HLYX-5ZX8-648U-CQHRF,3099.0,1.0
13383892544058892084,353566,2017-04-26 20:33:03,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3510651407935483281,352475,2017-04-23 19:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
17852389076912133051,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
6941502227738875362,351740,2017-04-21 18:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
11896741630989022565,351276,2017-04-20 11:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
8250754469695768118,350532,2017-04-18 08:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
16489060035982241102,350219,2017-04-17 11:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
1911101067221460933,349970,2017-04-16 19:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
14351557636062623321,349247,2017-04-14 19:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
17960592495228907010,349247,2017-04-14 19:01:51,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7934706568766411690,349246,2017-04-14 18:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
12535031071679967851,349237,2017-04-14 18:33:56,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9203774001761463691,349135,2017-04-14 11:28:24,Arbitrary Message,S-ULSU-NV4N-AR3N-6Y622,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1553328222671180040,348766,2017-04-13 10:38:28,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13616755976103760331,348482,2017-04-12 15:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
665193715012891739,348481,2017-04-12 15:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
2153909998730324145,347817,2017-04-10 18:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
15381907060565605987,347443,2017-04-09 18:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
11563626295337263065,347122,2017-04-08 19:59:36,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2126953954079099220,345670,2017-04-04 19:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
4656120904333163329,345668,2017-04-04 19:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
8108048400673935898,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,2.0,1.0001
5899466445189279311,344164,2017-03-31 13:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
274169979537559411,344163,2017-03-31 13:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
10389933076428792718,343554,2017-03-29 20:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
14166181915481210378,343181,2017-03-28 19:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
17087116162170773329,343181,2017-03-28 19:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
988988828313879586,342040,2017-03-25 14:46:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
17819783194078579814,341726,2017-03-24 17:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
3412033345669346595,341309,2017-03-23 14:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
8095173132871231437,341309,2017-03-23 14:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
4841025939320933639,341046,2017-03-22 20:12:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
15146077604973857197,340682,2017-03-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
4549720891372485662,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
18404727585596018083,339200,2017-03-17 16:27:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
10549793667578871420,338904,2017-03-16 20:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
12349333685675374850,338904,2017-03-16 20:41:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
16338824888782024872,338511,2017-03-15 18:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
1775994471246865854,337986,2017-03-14 07:16:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
2262963800160635238,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
2810181988958073783,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
13809233344714446250,337460,2017-03-12 19:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
13009374376649451002,337453,2017-03-12 19:13:25,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-RH5U-MCVX-JQDY-6CQVD,197.0,1.0
8407601843583693885,337450,2017-03-12 18:57:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
6885017944968265025,337449,2017-03-12 18:52:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ULSU-NV4N-AR3N-6Y622,3191.0,1.0
2138822789909566367,336027,2017-03-08 20:28:28,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-RH5U-MCVX-JQDY-6CQVD,70.0,1.0
2190398992131591997,336025,2017-03-08 20:17:44,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-RH5U-MCVX-JQDY-6CQVD,200.0,1.0
6634385138721640860,336022,2017-03-08 19:52:13,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-RH5U-MCVX-JQDY-6CQVD,50.0,1.0
16311066583687730216,335613,2017-03-07 16:04:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
16382042026135292210,335613,2017-03-07 16:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
5519674189100124192,335292,2017-03-06 18:24:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
8948862519502591822,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,1.0,1.0
7925626035329695995,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,1.0,3.0
5298465588417168540,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,2.0,2.0
10348745897920964726,334805,2017-03-05 09:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
592114285004210547,334805,2017-03-05 09:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
10408651271296086684,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,3.0,3.0
5808866175903878745,334600,2017-03-04 20:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
13505825989018316145,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
11103322725961803368,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,3.0,3.0
12856621697044076877,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,20.0,1.0
12060975585916402373,334131,2017-03-03 12:24:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ULSU-NV4N-AR3N-6Y622,1.0,1.0
8346470991436697620,334131,2017-03-03 12:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
10287301465572096964,333913,2017-03-02 21:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
4463481369044806549,333913,2017-03-02 21:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
9384047747772384770,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,2.0,1.0
14462669075065049091,333741,2017-03-02 10:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
16853842140474278692,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14101318617902262438,333582,2017-03-01 23:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
12584396406225062207,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,5.0,2.0
5795803142021256972,333167,2017-02-28 19:35:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
7649252077779993126,333166,2017-02-28 19:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
14403199767095519619,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,6.0,5.0
6299452220164731765,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,5.0,5.0
10757389598772707062,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,12.0,2.0
7639996403635082002,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,2.0,2.0
12240716128403879604,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,2.0,2.0
14348047089162337858,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,4.0,4.0
8649710043338578979,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ULSU-NV4N-AR3N-6Y622,2.0,1.0
3276416828603965992,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,2.0,1.0
16413296680133075896,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,2.0,1.0
14769803212604314944,331547,2017-02-24 07:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
8613609632457176189,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,2.0,1.0
2768418616282044516,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,5.0,2.0
15591301388689787289,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,5.0,2.0
17234826603767470854,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,11.0,2.0
2578729032431240282,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,14.0,2.0
792726683612866792,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,8.0,2.0
16002443595919371065,330849,2017-02-22 08:46:54,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13378679301447940303,330846,2017-02-22 08:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
18000738380099697818,330846,2017-02-22 08:33:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
7345718325128124554,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,2.0
11197029578281091109,329791,2017-02-19 08:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
12311724399144456450,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,2.0,2.0
13043997590815877793,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,3.0,2.0
17000090474961534175,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,6.0
15237085806937329908,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,6.0
10313428727636223026,329203,2017-02-17 17:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
9643790268144080267,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,6.0,6.0
8915643136736876168,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,5.0,1.0
5808688303256893973,328899,2017-02-16 21:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
1362872341579049520,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,5.0,1.0
15651785083374087714,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,12.0,1.0
15428717011272748119,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,7.0,3.0
373227665133568219,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
7404616997850051071,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,3.0
17035215931807283688,328377,2017-02-15 10:14:29,Ordinary Payment,S-ULSU-NV4N-AR3N-6Y622,S-7B5Q-7AZQ-JX4S-6HWUL,5.0,1.0
6593773272444179642,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,3.0
15437365413258935652,328166,2017-02-14 20:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
2019424032095562141,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,20.0,1.0
5907663941718658067,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,1.0
1394242253156214953,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,15.0,1.0
7288838520652649445,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ULSU-NV4N-AR3N-6Y622,10.0,1.0
13019139012027443265,327309,2017-02-12 10:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
1438439894131971690,326072,2017-02-08 23:20:35,Reward Recipient Assignment,S-ULSU-NV4N-AR3N-6Y622,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3931244271098801738,326045,2017-02-08 22:01:19,Arbitrary Message,S-ULSU-NV4N-AR3N-6Y622,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
9010193781177541383,326044,2017-02-08 22:00:45,Account Update,S-ULSU-NV4N-AR3N-6Y622,,0.0,1.0
16133358351005271349,326036,2017-02-08 21:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ULSU-NV4N-AR3N-6Y622,3.0,1.0
