ID,Height,timestamp,Type,From,To,Amount,Fee
6019282409630762672,558683,2018-11-22 03:12:07,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-3TJW-R7K4-BAJ3-E2VZG,63.14785507,0.00735
11904917595455382962,557573,2018-11-18 23:40:59,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.00735
1504347764693578301,557573,2018-11-18 23:40:59,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
13017052969539998506,557566,2018-11-18 23:18:24,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
2708608323958509857,557566,2018-11-18 23:18:24,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
9927781760943685064,557565,2018-11-18 23:11:57,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
9244139118477202713,557564,2018-11-18 23:11:41,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.00735
10146148920859571498,557562,2018-11-18 23:09:10,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.00735
2719652003731361977,557561,2018-11-18 23:06:34,Ordinary Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
4990642346535887588,557561,2018-11-18 23:06:34,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
345413907419732459,557560,2018-11-18 23:05:32,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
4956834065105998157,557554,2018-11-18 22:53:18,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-3E49-H6CD-JNXB-AR86E,0.00735,0.0147
15247655011041331135,557553,2018-11-18 22:52:48,Ordinary Payment,S-GA4P-YDY2-ZZC9-43SBE,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
15048383424884981107,557551,2018-11-18 22:40:33,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.0147
15599136248465898574,557539,2018-11-18 22:07:08,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.0147
15732159945859238432,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
4275576824610456567,557539,2018-11-18 22:07:08,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
17816855329521816337,557538,2018-11-18 21:59:20,Ordinary Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0147
18057165873169698643,557538,2018-11-18 21:59:20,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.0147
3982549771107395429,557538,2018-11-18 21:59:20,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.02205
9817526600171116901,557537,2018-11-18 21:56:20,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.02205
14189282034515986393,557537,2018-11-18 21:56:20,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.02205
15540829227836386792,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZWWA-7HQQ-M7VQ-4XFDM,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0294
16774105443888202468,557535,2018-11-18 21:51:08,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.0294
14903989861090640790,557530,2018-11-18 21:28:39,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0294
407088307662408977,557526,2018-11-18 21:17:13,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0441
5730337077846463808,557526,2018-11-18 21:17:13,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.03675
10498184363856263739,557452,2018-11-18 16:28:22,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0588
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-EZQQ-PMQ3-H9B6-E6JSA,1.7731208,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-EZQQ-PMQ3-H9B6-E6JSA,1.17008572,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-EZQQ-PMQ3-H9B6-E6JSA,1.20754857,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,155.83547726,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-EZQQ-PMQ3-H9B6-E6JSA,1.10081943,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-EZQQ-PMQ3-H9B6-E6JSA,1.60257791,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-EZQQ-PMQ3-H9B6-E6JSA,0.56011348,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-EZQQ-PMQ3-H9B6-E6JSA,1.20762296,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-EZQQ-PMQ3-H9B6-E6JSA,1.1916155,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-EZQQ-PMQ3-H9B6-E6JSA,1.79980968,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-EZQQ-PMQ3-H9B6-E6JSA,0.40517681,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-EZQQ-PMQ3-H9B6-E6JSA,1.3733927,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-EZQQ-PMQ3-H9B6-E6JSA,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-EZQQ-PMQ3-H9B6-E6JSA,1.52127423,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EZQQ-PMQ3-H9B6-E6JSA,0.40425421,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-EZQQ-PMQ3-H9B6-E6JSA,3.15365577,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-EZQQ-PMQ3-H9B6-E6JSA,1.39720889,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-EZQQ-PMQ3-H9B6-E6JSA,0.22720965,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-EZQQ-PMQ3-H9B6-E6JSA,1.10537696,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-EZQQ-PMQ3-H9B6-E6JSA,3.61468711,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-EZQQ-PMQ3-H9B6-E6JSA,1.09268177,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EZQQ-PMQ3-H9B6-E6JSA,0.8986565,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-EZQQ-PMQ3-H9B6-E6JSA,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-EZQQ-PMQ3-H9B6-E6JSA,0.20273711,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-EZQQ-PMQ3-H9B6-E6JSA,1.86126549,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EZQQ-PMQ3-H9B6-E6JSA,2.07067019,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EZQQ-PMQ3-H9B6-E6JSA,0.5627399,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-EZQQ-PMQ3-H9B6-E6JSA,0.2446943,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-EZQQ-PMQ3-H9B6-E6JSA,0.20345507,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-EZQQ-PMQ3-H9B6-E6JSA,2.05275004,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-EZQQ-PMQ3-H9B6-E6JSA,1.26631976,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-EZQQ-PMQ3-H9B6-E6JSA,3.19414546,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-EZQQ-PMQ3-H9B6-E6JSA,1.32304283,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-EZQQ-PMQ3-H9B6-E6JSA,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-EZQQ-PMQ3-H9B6-E6JSA,0.11479687,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-EZQQ-PMQ3-H9B6-E6JSA,0.7951324,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-EZQQ-PMQ3-H9B6-E6JSA,1.49620306,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,275.49319083,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-EZQQ-PMQ3-H9B6-E6JSA,0.03377191,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-EZQQ-PMQ3-H9B6-E6JSA,1.83575019,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EZQQ-PMQ3-H9B6-E6JSA,0.32242788,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EZQQ-PMQ3-H9B6-E6JSA,0.03385899,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-EZQQ-PMQ3-H9B6-E6JSA,2.0837616,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EZQQ-PMQ3-H9B6-E6JSA,1.2116203,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-EZQQ-PMQ3-H9B6-E6JSA,1.03732991,0.02205
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-EZQQ-PMQ3-H9B6-E6JSA,0.10116053,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EZQQ-PMQ3-H9B6-E6JSA,1.68562203,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,190.8306642,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EZQQ-PMQ3-H9B6-E6JSA,0.83783197,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-EZQQ-PMQ3-H9B6-E6JSA,1.38272397,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EZQQ-PMQ3-H9B6-E6JSA,0.99788668,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-EZQQ-PMQ3-H9B6-E6JSA,0.12964465,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EZQQ-PMQ3-H9B6-E6JSA,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-EZQQ-PMQ3-H9B6-E6JSA,1.6462405,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EZQQ-PMQ3-H9B6-E6JSA,3.61329784,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-EZQQ-PMQ3-H9B6-E6JSA,0.32122645,0.0147
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-EZQQ-PMQ3-H9B6-E6JSA,5.47117709,0.02205
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-EZQQ-PMQ3-H9B6-E6JSA,1.35000376,0.02205
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EZQQ-PMQ3-H9B6-E6JSA,0.27424803,0.00735
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-EZQQ-PMQ3-H9B6-E6JSA,0.31976313,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-EZQQ-PMQ3-H9B6-E6JSA,1.08452824,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-EZQQ-PMQ3-H9B6-E6JSA,3.14614547,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-EZQQ-PMQ3-H9B6-E6JSA,0.07060735,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EZQQ-PMQ3-H9B6-E6JSA,0.72852136,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-EZQQ-PMQ3-H9B6-E6JSA,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-EZQQ-PMQ3-H9B6-E6JSA,0.3829603,0.02205
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EZQQ-PMQ3-H9B6-E6JSA,0.96955708,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,576.9072519,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EZQQ-PMQ3-H9B6-E6JSA,1.16253217,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EZQQ-PMQ3-H9B6-E6JSA,0.57342427,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,31.75892332,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-EZQQ-PMQ3-H9B6-E6JSA,0.12775537,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-EZQQ-PMQ3-H9B6-E6JSA,1.93817956,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-EZQQ-PMQ3-H9B6-E6JSA,0.73658105,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-EZQQ-PMQ3-H9B6-E6JSA,1.8363174,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-EZQQ-PMQ3-H9B6-E6JSA,1.90770492,0.00735
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-EZQQ-PMQ3-H9B6-E6JSA,1.98645804,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-EZQQ-PMQ3-H9B6-E6JSA,0.56687584,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-EZQQ-PMQ3-H9B6-E6JSA,0.19150646,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-EZQQ-PMQ3-H9B6-E6JSA,2.63047614,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-EZQQ-PMQ3-H9B6-E6JSA,1.50703467,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-EZQQ-PMQ3-H9B6-E6JSA,0.12325672,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,36.5101845,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-EZQQ-PMQ3-H9B6-E6JSA,0.44995758,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-EZQQ-PMQ3-H9B6-E6JSA,4.3084521,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-EZQQ-PMQ3-H9B6-E6JSA,2.24494481,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-EZQQ-PMQ3-H9B6-E6JSA,0.31770874,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-EZQQ-PMQ3-H9B6-E6JSA,1.30346573,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EZQQ-PMQ3-H9B6-E6JSA,5.96494214,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-EZQQ-PMQ3-H9B6-E6JSA,4.2747388,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EZQQ-PMQ3-H9B6-E6JSA,4.67067622,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EZQQ-PMQ3-H9B6-E6JSA,2.46236117,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-EZQQ-PMQ3-H9B6-E6JSA,2.95323078,0.02205
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-EZQQ-PMQ3-H9B6-E6JSA,1.28800354,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-EZQQ-PMQ3-H9B6-E6JSA,2.24080532,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-EZQQ-PMQ3-H9B6-E6JSA,1.90439886,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-EZQQ-PMQ3-H9B6-E6JSA,0.00998199,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-EZQQ-PMQ3-H9B6-E6JSA,0.95569747,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-EZQQ-PMQ3-H9B6-E6JSA,5.48116481,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-EZQQ-PMQ3-H9B6-E6JSA,1.34590581,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-EZQQ-PMQ3-H9B6-E6JSA,1.79886125,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,,25.7484484,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-EZQQ-PMQ3-H9B6-E6JSA,0.54149639,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EZQQ-PMQ3-H9B6-E6JSA,4.55742556,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EZQQ-PMQ3-H9B6-E6JSA,0.08105662,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EZQQ-PMQ3-H9B6-E6JSA,2.66400158,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-EZQQ-PMQ3-H9B6-E6JSA,3.06167182,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-EZQQ-PMQ3-H9B6-E6JSA,0.8577875,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-EZQQ-PMQ3-H9B6-E6JSA,0.69885343,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-EZQQ-PMQ3-H9B6-E6JSA,0.50710002,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EZQQ-PMQ3-H9B6-E6JSA,0.23354977,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-EZQQ-PMQ3-H9B6-E6JSA,0.17338051,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-EZQQ-PMQ3-H9B6-E6JSA,1.36511383,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-EZQQ-PMQ3-H9B6-E6JSA,0.03919155,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-EZQQ-PMQ3-H9B6-E6JSA,2.41984546,0.00735
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EZQQ-PMQ3-H9B6-E6JSA,2.34923495,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-EZQQ-PMQ3-H9B6-E6JSA,1.10050637,0.0441
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-EZQQ-PMQ3-H9B6-E6JSA,6.99546977,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EZQQ-PMQ3-H9B6-E6JSA,2.93659213,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-EZQQ-PMQ3-H9B6-E6JSA,5.51317332,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-EZQQ-PMQ3-H9B6-E6JSA,0.06352585,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-EZQQ-PMQ3-H9B6-E6JSA,5.85908036,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-EZQQ-PMQ3-H9B6-E6JSA,6.58030024,0.0147
