ID,Height,timestamp,Type,From,To,Amount,Fee
9816851091809131414,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XJKB-JT79-A66N-G4757,0.0,1.0
13898674385117533931,241118,2016-06-15 21:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
7001455327884204849,240642,2016-06-14 14:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
9816760768441774371,240432,2016-06-13 23:49:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XJKB-JT79-A66N-G4757,23.79187405,1.0
6759449303059527250,240397,2016-06-13 21:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
8263321066171659645,240259,2016-06-13 12:06:40,Ordinary Payment,S-XJKB-JT79-A66N-G4757,S-NZSJ-XTQB-CWPX-4DX2K,102.276,1.0
1627396017656928033,240160,2016-06-13 05:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
10054654493955565211,240071,2016-06-12 23:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XJKB-JT79-A66N-G4757,92.27670581,1.0
15722562104361909489,239790,2016-06-12 04:29:19,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2890801756436580761,239786,2016-06-12 04:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
7108259403247322023,239776,2016-06-12 03:25:39,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16417439527071577800,239721,2016-06-12 00:11:42,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7372631683794983784,239716,2016-06-11 23:52:00,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9667406797308124511,239711,2016-06-11 23:18:25,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6211541616778838572,239706,2016-06-11 22:52:59,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5386630348230235474,239700,2016-06-11 22:23:57,Reward Recipient Assignment,S-XJKB-JT79-A66N-G4757,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7952936491405455804,239623,2016-06-11 17:29:24,Account Update,S-XJKB-JT79-A66N-G4757,,0.0,1.0
289240165735477168,239602,2016-06-11 15:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
16544703827969603680,239410,2016-06-11 03:04:45,Account Update,S-XJKB-JT79-A66N-G4757,,0.0,1.0
646975402284632368,239406,2016-06-11 02:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJKB-JT79-A66N-G4757,5.0,1.0
