ID,Height,timestamp,Type,From,To,Amount,Fee
9772643413900221187,779582,2020-07-31 20:45:16,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
1839211218585472709,742148,2020-04-18 10:11:42,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-VMV7-7XXT-6YP6-45F26,2.0,0.02205
14229963971752004354,742017,2020-04-18 01:11:53,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0588
5979717650800044374,740377,2020-04-13 11:13:27,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.02205
18347230330412921375,739177,2020-04-10 03:05:44,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-MLN8-HVNE-SEJ4-5DLD8,3.0,0.05145
15705656106422459172,737107,2020-04-04 07:37:00,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-JSLQ-MLDT-EEZ9-36NJ2,8.0,0.03675
15246410043243501625,736752,2020-04-03 08:00:35,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0147
12629875289383485022,735993,2020-04-01 04:46:16,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-5N6S-DHS5-87WE-AGHL2,7.0,0.05145
12463791188367536756,735316,2020-03-30 07:23:39,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0147
5799630230524678720,733969,2020-03-26 12:44:41,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-D3BJ-SU9Z-WZPE-32ELN,5.0,0.0588
7479829816513737808,732465,2020-03-22 08:08:42,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-MLN8-HVNE-SEJ4-5DLD8,7.0,0.05145
7066690149852745600,731967,2020-03-20 22:45:07,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0147
16259740712731762929,728566,2020-03-11 10:44:47,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-QKFL-J99G-DXR5-DP9YQ,2.0,0.0294
8385981288903070478,728493,2020-03-11 05:45:26,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-MLN8-HVNE-SEJ4-5DLD8,7.0,0.00735
9581358877888056833,727835,2020-03-09 09:09:55,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0588
16662990772335243440,727724,2020-03-09 01:52:59,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.03675
2513943675136728275,727300,2020-03-07 21:18:21,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0588
16454452193000981644,727134,2020-03-07 10:25:19,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
3990189935826009997,722906,2020-02-24 14:00:21,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-U6EW-8SAC-LC46-7WXRD,3.0,0.0588
5709629099443968208,721832,2020-02-21 13:58:23,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0441
5610669176111642107,720742,2020-02-18 12:56:45,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.05145
14557129671646429827,720069,2020-02-16 15:42:57,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-ZSB8-QQQF-4P8E-74EEA,4.0,0.05145
443838566879522693,718364,2020-02-11 21:14:48,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-MLN8-HVNE-SEJ4-5DLD8,5.0,0.0441
5404518611014412401,717544,2020-02-09 14:14:49,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.03675
17390149098731991719,717353,2020-02-09 00:50:14,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-P7JC-DLAL-VHK2-8D7KT,1.0,0.0588
17994817892740114067,717186,2020-02-08 13:51:54,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-UWAE-YY7T-985J-CSCW2,21.0,0.0294
4745348145060420518,716646,2020-02-07 01:27:23,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-MLN8-HVNE-SEJ4-5DLD8,20.0,0.03675
1383606570531767243,716466,2020-02-06 13:29:55,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.05145
17635612105285593143,715515,2020-02-03 21:44:47,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0588
561663340169635003,714112,2020-01-30 23:47:12,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-QN8Z-WCXG-ZZYX-8EDK5,15.0,0.0441
12903666087560921198,713757,2020-01-29 23:34:54,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0294
6119991125416162884,713532,2020-01-29 08:46:35,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.03675
74013142749538423,712856,2020-01-27 11:24:08,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-N7KD-7MSD-J2DP-7YV94,1.0,0.0294
14812497325045059119,712726,2020-01-27 02:32:31,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-MLN8-HVNE-SEJ4-5DLD8,5.0,0.0441
2122048288176020056,712450,2020-01-26 07:58:19,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0294
11329181641519819549,712412,2020-01-26 05:45:34,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-MLN8-HVNE-SEJ4-5DLD8,7.0,0.0294
7324786954587658405,712330,2020-01-25 23:57:14,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-S247-2Z9R-D7LM-B9XT2,10.0,0.0441
14079452240496373222,712277,2020-01-25 20:18:50,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-MLN8-HVNE-SEJ4-5DLD8,5.0,0.0441
9264049787588604166,712246,2020-01-25 18:24:34,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-MLN8-HVNE-SEJ4-5DLD8,6.0,0.0147
1678055300893768860,711737,2020-01-24 08:22:52,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.03675
2587509761671720064,711179,2020-01-22 18:46:13,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-BJXZ-ZULS-GFUW-ABGL4,13.0,0.00735
262420203215556743,709441,2020-01-17 22:11:45,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.02205
3070626307749416403,709260,2020-01-17 10:03:34,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-MLN8-HVNE-SEJ4-5DLD8,4.0,0.02205
8437333838510056297,708000,2020-01-13 21:45:49,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-MLN8-HVNE-SEJ4-5DLD8,8.0,0.0147
3633549033471138001,707759,2020-01-13 05:25:27,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-BJU9-7D4G-NXFP-CB87K,5.0,0.0147
10365465952031730028,707720,2020-01-13 02:49:59,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
14769526047011361756,707718,2020-01-13 02:43:41,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-TPBG-RK24-LTGC-B8HSE,4.0,0.00735
4706399188264141239,707695,2020-01-13 01:13:11,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
1431244446255125703,707654,2020-01-12 22:22:07,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MLN8-HVNE-SEJ4-5DLD8,10.0,0.0441
