ID,Height,timestamp,Type,From,To,Amount,Fee
10526429627124029436,304354,2016-12-10 06:36:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,101.63678184,1.0
17838185618280085957,303994,2016-12-09 05:34:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,1101.67582072,1.0
18306641016493378256,301765,2016-12-03 00:24:32,Ordinary Payment,S-8HCC-GV33-YXVG-FTJF8,S-V5U4-7WVM-4SAL-54SWB,5000.0,1.0
11178693926237388513,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,5.24666973,1.0
15073324190952066378,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,71.49642697,1.0
18374263306886575537,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,95.72633695,1.0
4365107354866409064,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,84.39206003,1.0
5876424706145813199,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,26.71441205,1.0
15801621441303498761,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,66.06612835,1.0
11019008282823195579,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,88.87813169,1.0
16447806497772063954,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,146.92385283,1.0
15821399713843536412,295990,2016-11-16 20:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,87.24086323,1.0
17383771630169848246,295629,2016-11-15 20:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,44.83144655,1.0
15438594151166988971,295262,2016-11-14 19:46:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,57.35868508,1.0
5883636395122676740,294897,2016-11-13 19:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,171.08328263,1.0
17691220897594765880,294539,2016-11-12 19:08:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,1104.52423853,1.0
945345896355877713,294426,2016-11-12 11:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,299.80363188,1.0
4889280644367682908,293956,2016-11-11 04:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,95.7384529,1.0
7776360986151755056,293577,2016-11-10 02:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,33.63602742,1.0
889495511195888277,293211,2016-11-09 02:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,93.27070581,1.0
3057338814460127285,292849,2016-11-08 01:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,57.94258297,1.0
3212133022871099442,292489,2016-11-07 01:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,28.30756116,1.0
9904292815892139545,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,63.35553498,1.0
1054143457769793612,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,138.3998093,1.0
17812912682215280988,291391,2016-11-04 00:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,68.58679485,1.0
6572491226783281358,291032,2016-11-02 23:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,529.46340052,1.0
5183777814615424370,290750,2016-11-02 04:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,303.69011187,1.0
15115782356022150771,290495,2016-11-01 11:33:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,306.39418847,1.0
9073482659446698230,290209,2016-10-31 16:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,96.23852113,1.0
5896856949258221692,289849,2016-10-30 16:44:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,42.53980259,1.0
4837560752129341326,289492,2016-10-29 13:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,43.53572378,1.0
16043403499785452068,289135,2016-10-28 14:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,152.65429204,1.0
7915544310077850440,288770,2016-10-27 13:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,204.66065615,1.0
10072792135207490756,288409,2016-10-26 12:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,437.32397542,1.0
5750191322386101565,288263,2016-10-26 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,87.68644154,1.0
2009356455487460233,287904,2016-10-25 02:59:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,94.09928074,1.0
10756313459315607434,287546,2016-10-24 03:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,76.84279582,1.0
8922004299048279356,287175,2016-10-23 02:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8HCC-GV33-YXVG-FTJF8,52.68541039,1.0
5536333960901288284,287102,2016-10-22 21:17:13,Account Update,S-8HCC-GV33-YXVG-FTJF8,,0.0,1.0
11795870376537495163,286794,2016-10-22 00:29:09,Reward Recipient Assignment,S-8HCC-GV33-YXVG-FTJF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16909033787120079280,286781,2016-10-21 23:41:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HCC-GV33-YXVG-FTJF8,4.0,1.0
319256164101519702,286748,2016-10-21 21:34:48,Account Update,S-8HCC-GV33-YXVG-FTJF8,,0.0,1.0
6425829086254139810,286409,2016-10-20 22:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HCC-GV33-YXVG-FTJF8,1.0,1.0
