ID,Height,timestamp,Type,From,To,Amount,Fee
15635505594085034712,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,23.65908056,1.0
3430376567821060399,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,68.84598282,1.0
6298408856681663852,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,34.95091051,1.0
15909846835120399350,500165,2018-06-11 08:07:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,551.37108858,1.0
16132170339470595088,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,29.30498575,1.0
13473502095759872165,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,17.31275082,1.0
5774497570586113543,495380,2018-05-28 22:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,8.86864961,1.0
3469689530385291044,494473,2018-05-26 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,107.61288296,1.0
7519645530140234695,492262,2018-05-20 05:20:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,30.67219976,1.0
2591542938792948740,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,57.1439659,1.0
13095422959026282284,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,58.76578848,1.0
10074782437928881074,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,44.01672865,1.0
5172035097988808534,488502,2018-05-09 16:25:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,29.4810048,1.0
7341533227991255383,488086,2018-05-08 13:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,32.43253648,1.0
11578888965115488914,487726,2018-05-07 12:04:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,37.91758483,1.0
18263584991270249335,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,46.40685694,1.0
12859542040637180556,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,21.69424277,1.0
4935976528146825956,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,16.4132258,1.0
12485451240373419652,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,19.54314228,1.0
8683342632856718517,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,39.39034676,1.0
11917447762732663268,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,29.13198749,1.0
10481635971435205259,484166,2018-04-27 13:22:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,18.58662679,1.0
1570107083156717234,483731,2018-04-26 07:56:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,644.53900992,1.0
2278185388056934711,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,47.87041402,1.0
2476298030067399387,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,20.97959123,1.0
10918470160427009532,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,18.0591899,1.0
12320394146410416623,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,30.83356291,1.0
9548584388404181705,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,53.3423425,1.0
2384238885738149570,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,18.53933687,1.0
5873765312981975521,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,29.35242383,1.0
9841123915084694964,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,22.15242774,1.0
682560334788938136,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,34.8550191,1.0
14367085933729542938,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,55.81548896,1.0
3288221758682748928,478752,2018-04-12 09:55:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,635.42403974,1.0
12522805009162550413,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,12.07184385,1.0
16825107357055434415,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,24.79139941,1.0
17511062936802298081,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,26.74937072,1.0
17877313856760719217,476990,2018-04-07 11:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,33.82186069,1.0
17783383218329689523,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,13.66925955,1.0
6183268349766072827,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,4.69258256,1.0
16018239812495837338,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,38.84632669,1.0
17938906986023152623,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,71.39170572,1.0
8052481628817732423,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,42.96968435,1.0
7878827125888619005,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,21.65563806,1.0
10493803591133839771,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,28.50920238,1.0
17104339539255463634,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,48.04869113,1.0
14962166771607173513,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,49.08487559,1.0
4725105271817655991,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-839L-R8RN-L24X-HRWX6,722.42106062,1.0
5988891219536706104,470414,2018-03-20 01:27:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-839L-R8RN-L24X-HRWX6,52.49859143,1.0
16113871357293964584,468906,2018-03-15 20:21:04,Reward Recipient Assignment,S-839L-R8RN-L24X-HRWX6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14950659291226382804,467900,2018-03-13 00:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-839L-R8RN-L24X-HRWX6,115.67391598,1.0
6961755680243626552,466657,2018-03-09 13:30:48,Account Update,S-839L-R8RN-L24X-HRWX6,,0.0,1.0
12578992297179428403,465368,2018-03-05 22:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-839L-R8RN-L24X-HRWX6,327.85313468,1.0
565917151258541674,463780,2018-03-01 12:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-839L-R8RN-L24X-HRWX6,83.66014223,1.0
13473301894016506124,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-839L-R8RN-L24X-HRWX6,20.14999999,1.0
9627743084131686569,461094,2018-02-21 23:42:16,Reward Recipient Assignment,S-839L-R8RN-L24X-HRWX6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11755728903341149380,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-839L-R8RN-L24X-HRWX6,22.0,1.0
14490751578752269208,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-839L-R8RN-L24X-HRWX6,22.29999999,1.0
7314724343258915005,457486,2018-02-11 21:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-839L-R8RN-L24X-HRWX6,1.0,1.0
5765136958720667918,457465,2018-02-11 20:43:44,Reward Recipient Assignment,S-839L-R8RN-L24X-HRWX6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9633604921464166452,457462,2018-02-11 20:10:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-839L-R8RN-L24X-HRWX6,1.0,1.0
