ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMXK-SRCH-33D2-7GH4K,1e-08,0.71295
14242749366020740221,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TMXK-SRCH-33D2-7GH4K,50.47672756,1.0
607733419945388053,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TMXK-SRCH-33D2-7GH4K,50.60805831,1.0
16166598399669461699,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TMXK-SRCH-33D2-7GH4K,51.28867354,1.0
2456193196733616929,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TMXK-SRCH-33D2-7GH4K,51.25935018,1.0
4519226706370576730,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TMXK-SRCH-33D2-7GH4K,50.70206262,1.0
4014706395642432353,476103,2018-04-05 00:02:34,Reward Recipient Assignment,S-TMXK-SRCH-33D2-7GH4K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4325850687799079183,476097,2018-04-04 23:16:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TMXK-SRCH-33D2-7GH4K,1.0,1.0
6243069868758899359,475371,2018-04-02 22:16:38,Account Update,S-TMXK-SRCH-33D2-7GH4K,,0.0,1.0
11381717095790671312,475367,2018-04-02 22:04:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TMXK-SRCH-33D2-7GH4K,1.0,1.0
