ID,Height,timestamp,Type,From,To,Amount,Fee
12386104249310443792,434623,2017-12-09 23:33:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,8.93190188,1.0
12748383598258065787,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,1.39179579,1.0
16784684729834720756,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,10.40079446,1.0
12841465590264280306,431205,2017-11-30 09:48:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,1.01992435,1.0
11415969390264105428,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,1.1629154,1.0
16500201737093909311,427469,2017-11-19 23:09:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,3.46643566,1.0
6493728248468020618,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,0.89993254,1.0
4598265057598281269,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,7.95260572,1.0
8428591283389259528,424241,2017-11-10 23:02:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,2.479207,1.0
5188688637794541150,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,2.5408368,1.0
11856691584346113948,418897,2017-10-26 23:41:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-EU33-MVX5-X5MC-GLAKG,0.1564274,1.0
15519280431233490355,417304,2017-10-22 13:16:08,Account Update,S-EU33-MVX5-X5MC-GLAKG,,0.0,1.0
16428137467161045285,417273,2017-10-22 11:07:02,Reward Recipient Assignment,S-EU33-MVX5-X5MC-GLAKG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4070766137380224918,417071,2017-10-21 21:29:51,Ordinary Payment,S-5UUH-XV9E-6JQZ-G35HD,S-EU33-MVX5-X5MC-GLAKG,3.0,1.0
