ID,Height,timestamp,Type,From,To,Amount,Fee
14680032195079612626,780264,2020-08-02 18:16:28,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-4Y3L-HTP3-9HX5-2QU9P,72.118,0.03675
5776520379569445465,740785,2020-04-14 14:49:54,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-2SA9-4XHQ-TX6J-6LJKS,7.0,0.05145
17811992161428720328,739629,2020-04-11 09:11:47,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-2SA9-4XHQ-TX6J-6LJKS,56.0,0.0588
17957048055552520961,739044,2020-04-09 17:43:13,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-JZ6S-LMR8-28E6-9JTXL,8.0,0.03675
13895839182525274240,739003,2020-04-09 15:09:05,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-RLNY-S38M-S49Z-2NB3T,1.0,0.0294
1281471425062165120,738463,2020-04-08 02:40:21,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-2SA9-4XHQ-TX6J-6LJKS,17.0,0.02205
14520775317672803324,737429,2020-04-05 05:31:38,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-RCL3-KPA3-C7NT-465KQ,2.0,0.05145
4045745366561558804,737181,2020-04-04 12:33:00,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.03675
563727169673697761,736897,2020-04-03 17:22:00,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-8ANG-DHZ3-QDV2-BZG3P,13.0,0.0441
18088432064425541863,736599,2020-04-02 21:30:32,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-2SA9-4XHQ-TX6J-6LJKS,4.0,0.0441
16813474830124295478,736326,2020-04-02 03:20:28,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-2SA9-4XHQ-TX6J-6LJKS,2.0,0.0147
6000934780134195352,735246,2020-03-30 02:37:30,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-2SA9-4XHQ-TX6J-6LJKS,8.0,0.05145
6347664106502766175,733063,2020-03-24 00:08:03,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-NW96-VS5E-4QWC-GBZAR,3.0,0.05145
4230708702017417877,731410,2020-03-19 09:30:05,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.0294
15945909813740473138,731070,2020-03-18 10:15:19,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-CBZ9-WULP-BYCW-7FAYS,1.0,0.0441
15549150264034734744,730093,2020-03-15 17:22:37,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-2SA9-4XHQ-TX6J-6LJKS,2.0,0.05145
16614802866408941362,729873,2020-03-15 02:33:53,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-2SA9-4XHQ-TX6J-6LJKS,3.0,0.0588
14218567082059875011,729486,2020-03-14 00:14:15,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-UYCL-CWCG-2DB4-8PFWS,1.0,0.03675
17262480436840963487,728245,2020-03-10 12:40:55,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-2BR6-2D32-YGDP-FS87D,2.0,0.03675
2104628478275236444,726855,2020-03-06 15:27:17,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-8VFS-TJES-J628-GW5J3,2.0,0.0294
12114981556712641685,725852,2020-03-03 19:59:23,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-H3FG-G9TL-JQFB-3FR5J,2.0,0.0588
17275873246572178048,725802,2020-03-03 16:43:55,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.0441
8666406167561319962,725684,2020-03-03 09:03:18,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-S2YE-5CRB-W3FE-CQ92C,7.0,0.0294
8550095364109702990,725508,2020-03-02 21:33:57,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-2SA9-4XHQ-TX6J-6LJKS,8.0,0.02205
16624729994849682520,725330,2020-03-02 08:56:38,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.05145
13134122889268964368,725060,2020-03-01 14:48:57,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-2SA9-4XHQ-TX6J-6LJKS,8.0,0.05145
10827884015389325384,724318,2020-02-28 13:03:17,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-7EDS-GPBS-YXVM-84KLA,5.0,0.03675
14103240633847432939,723088,2020-02-25 02:09:32,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-YGNU-YBX8-44V6-CH8WS,7.0,0.0441
1067519661310421980,722669,2020-02-23 22:11:21,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-2SA9-4XHQ-TX6J-6LJKS,3.0,0.03675
17080083938189262517,722004,2020-02-22 01:39:47,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-2SA9-4XHQ-TX6J-6LJKS,7.0,0.02205
4021444252884888221,721743,2020-02-21 08:29:13,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-2SA9-4XHQ-TX6J-6LJKS,3.0,0.05145
13478444874035808435,721640,2020-02-21 01:08:30,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-F2U5-AQTE-J4MA-345NJ,1.0,0.0441
2819206006144331279,720204,2020-02-17 00:59:04,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-AKN8-PEE4-SFU3-BYPN6,7.0,0.0294
731083731109760695,720041,2020-02-16 13:49:47,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-2SA9-4XHQ-TX6J-6LJKS,7.0,0.0588
3444132584326032535,719832,2020-02-16 00:04:48,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-JJA2-K8NZ-7FNC-A9HM7,7.0,0.0147
643033189582665003,718374,2020-02-11 21:44:51,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-F2XU-Z6ZT-UWLG-9AZSQ,11.0,0.05145
14034090567873568703,718044,2020-02-10 23:36:24,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-2SA9-4XHQ-TX6J-6LJKS,5.0,0.0588
2401973495376403099,717977,2020-02-10 19:15:29,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-XGS3-AALX-UDVF-4RN34,8.0,0.02205
9643732941323819408,716682,2020-02-07 03:51:21,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.05145
4633148889197898023,716237,2020-02-05 22:15:03,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-2SA9-4XHQ-TX6J-6LJKS,16.0,0.0294
6932219353633631638,716069,2020-02-05 11:19:50,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-2SA9-4XHQ-TX6J-6LJKS,2.0,0.00735
2817114839601208332,715538,2020-02-03 23:14:15,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-S8D7-SLY7-GT29-4J9Z7,3.0,0.02205
8002587846254829661,714927,2020-02-02 06:17:48,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-TBQL-BCSC-6QJL-63EWR,4.0,0.05145
16512486519200930720,713507,2020-01-29 06:47:59,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.0441
13117029147812820715,712818,2020-01-27 08:47:01,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SA9-4XHQ-TX6J-6LJKS,10.0,0.0735
