ID,Height,timestamp,Type,From,To,Amount,Fee
7433409442373152533,779945,2020-08-01 20:55:30,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,6999999.9559,0.0441
7646742708445698235,779943,2020-08-01 20:46:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,4999999.9559,0.0441
18359611783095244589,779938,2020-08-01 20:27:20,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,9999999.94855,0.05145
12883285017520063564,779934,2020-08-01 20:10:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,7000000.0,2.0
1891466952421736756,779932,2020-08-01 20:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,5000000.0,2.0
12858000809711397341,779927,2020-08-01 19:42:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,10000000.0,2.0
14661732334407985057,779926,2020-08-01 19:37:42,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,9849999.9412,0.0588
16950285487091521307,779923,2020-08-01 19:24:27,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,49999.9412,0.0588
9132158090780042051,779920,2020-08-01 19:11:24,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,99999.9412,0.0588
18138202411191508139,779915,2020-08-01 18:52:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,9850000.0,2.0
14454391672662010604,779912,2020-08-01 18:38:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,50000.0,2.0
8513073816880981239,779909,2020-08-01 18:26:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,100000.0,2.0
11770837336957333084,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
16417491627786781852,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
17580505605633931901,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
4429252113850699845,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
7329932359396495933,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
11109395441387246393,728678,2020-03-11 18:00:56,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
1686839123443638104,728669,2020-03-11 17:29:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,500000.0,2.0
4423976979558518688,728669,2020-03-11 17:29:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,500000.0,2.0
11298748675694023390,728668,2020-03-11 17:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,500000.0,2.0
16486368409729220769,728668,2020-03-11 17:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,500000.0,2.0
3357134825305627921,728668,2020-03-11 17:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,500000.0,2.0
13384302375792135486,728667,2020-03-11 17:25:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,500000.0,2.0
15906518808792854971,724668,2020-02-29 12:32:10,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,999999.8971,0.1029
11281575219316839628,724657,2020-02-29 11:29:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LMRA-LPQ5-5Z7T-HZN8P,1000000.0,2.0
12407432323777151964,675782,2019-10-15 18:17:35,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
499899553255459310,675771,2019-10-15 17:06:07,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LMRA-LPQ5-5Z7T-HZN8P,1.0,0.08085
