ID,Height,timestamp,Type,From,To,Amount,Fee
16655536962030710650,311696,2016-12-30 19:06:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
17180515646550214647,311696,2016-12-30 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
7265770393415710724,311696,2016-12-30 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
17704729934270094324,310306,2016-12-26 21:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
347715049911822480,310305,2016-12-26 21:27:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
3611193835453315218,310305,2016-12-26 21:27:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
4645271193878497150,310305,2016-12-26 21:27:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
10355395302076974220,309553,2016-12-24 18:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
11293782028309707181,309553,2016-12-24 18:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
9203688410462484290,309553,2016-12-24 18:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
11896924753482666506,309290,2016-12-24 01:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
16636525102017542318,309290,2016-12-24 01:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
3295629300024897209,309085,2016-12-23 11:41:34,Ordinary Payment,S-6CCY-PLLZ-FRBE-E268F,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
6161615315357288234,309016,2016-12-23 06:59:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
6513429461290081710,309016,2016-12-23 06:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
8767772139055276260,309016,2016-12-23 06:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
12157921121254625348,308454,2016-12-21 17:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
18228341773130137052,308454,2016-12-21 17:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
8221039809399343039,308454,2016-12-21 17:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
13453754011385580068,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
18195641667575463952,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
4983041992217486407,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
11527750075662705951,306328,2016-12-15 18:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
1986860720034000463,306328,2016-12-15 18:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
8296757912507218281,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
10051387286671137331,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6CCY-PLLZ-FRBE-E268F,3.0,1.0
1853456344738491145,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
8128568953988085419,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
16425379388855144763,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
14399235424288442650,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
10380509280150247104,303673,2016-12-08 08:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
16791048771548660383,303673,2016-12-08 08:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6CCY-PLLZ-FRBE-E268F,5.0,1.0
