ID,Height,timestamp,Type,From,To,Amount,Fee
4640754588430896583,780848,2020-08-04 08:59:06,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.0441
8881026165495059096,741995,2020-04-17 23:50:48,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-297W-2DEX-HFJH-9NPQN,1.0,0.03675
10035189523496349593,741217,2020-04-15 19:42:14,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-7GGD-XF8U-ZB29-EHKQY,2.0,0.0294
8725569075534419123,740595,2020-04-14 02:19:15,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-G854-KL3D-BJWC-F8VSZ,2.0,0.0294
11677514948752594416,740594,2020-04-14 02:13:54,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-297W-2DEX-HFJH-9NPQN,2.0,0.03675
8250970624180071569,740432,2020-04-13 14:59:52,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-A93F-PH6V-7PYW-FVKLY,5.0,0.0588
3065613819614731551,740264,2020-04-13 03:16:21,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-297W-2DEX-HFJH-9NPQN,7.0,0.0441
8785866512212783250,738734,2020-04-08 21:05:35,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-VD9A-CGUE-9M8A-2Q29M,8.0,0.0441
798605767167242207,737630,2020-04-05 18:44:50,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-297W-2DEX-HFJH-9NPQN,4.0,0.00735
4285500297249099037,736859,2020-04-03 14:56:41,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-297W-2DEX-HFJH-9NPQN,2.0,0.03675
16468293373737118178,736134,2020-04-01 14:15:39,Ordinary Payment,S-T923-LGS5-4P62-57ZU3,S-297W-2DEX-HFJH-9NPQN,2.0,0.0588
4072190877550459841,734698,2020-03-28 14:20:04,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-X9EB-GHVQ-B58N-9532M,2.0,0.00735
9729562090992807485,734581,2020-03-28 06:30:10,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.02205
10325613068767293671,733139,2020-03-24 05:18:25,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-297W-2DEX-HFJH-9NPQN,4.0,0.0441
16085145362421354038,731217,2020-03-18 20:44:06,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.00735
16702480531718514177,730399,2020-03-16 13:36:55,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.03675
12396976501686160080,729064,2020-03-12 19:56:11,Ordinary Payment,S-PM8H-9H6Z-V7LZ-7YCCY,S-297W-2DEX-HFJH-9NPQN,1.0,0.0441
13051035909603352719,728772,2020-03-12 00:05:31,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-297W-2DEX-HFJH-9NPQN,2.0,0.0441
8519593091491887804,728762,2020-03-11 23:32:03,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.02205
16793598924133375110,728117,2020-03-10 04:20:56,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-N5SU-GAZR-QK8P-833PT,1.0,0.0147
15691107509637755687,724302,2020-02-28 12:02:43,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-FGBJ-899A-FCQG-AHW3E,6.0,0.0294
1683451663911780689,723797,2020-02-27 01:58:02,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-KXP3-59ZW-LMS7-B5BZV,2.0,0.0588
4588516617414207316,723645,2020-02-26 15:28:16,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-297W-2DEX-HFJH-9NPQN,1.0,0.02205
6357954594019189143,722749,2020-02-24 03:42:23,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-297W-2DEX-HFJH-9NPQN,5.0,0.03675
17835590466219103714,720349,2020-02-17 10:41:36,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-297W-2DEX-HFJH-9NPQN,1.0,0.0588
458484769610835789,720147,2020-02-16 21:05:23,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-N286-Y3MH-HHW4-EFT2L,7.0,0.03675
7029365809084361281,717264,2020-02-08 19:22:59,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0147
6420549296939673936,717027,2020-02-08 03:27:19,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-297W-2DEX-HFJH-9NPQN,6.0,0.00735
13445534138985824785,716832,2020-02-07 14:10:24,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-297W-2DEX-HFJH-9NPQN,3.0,0.00735
9291610688845003399,716533,2020-02-06 17:52:21,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-S422-2CNL-QXRB-7UWDY,12.0,0.0294
7717465303515137480,716269,2020-02-06 00:12:36,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-297W-2DEX-HFJH-9NPQN,1.0,0.02205
11193024944924815526,716104,2020-02-05 12:58:30,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-297W-2DEX-HFJH-9NPQN,1.0,0.0294
7477098043532615442,714704,2020-02-01 15:06:16,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-297W-2DEX-HFJH-9NPQN,1.0,0.0441
1051454696041355541,714549,2020-02-01 04:34:46,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-297W-2DEX-HFJH-9NPQN,7.0,0.0441
17753971761384877551,711926,2020-01-24 20:51:08,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-RHHD-84AB-27CL-ETMYV,1.0,0.0294
15759119807130167794,711845,2020-01-24 15:15:46,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-9ADK-CMC6-DBTH-FXD93,3.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-297W-2DEX-HFJH-9NPQN,10.0,0.0588
