ID,Height,timestamp,Type,From,To,Amount,Fee
1733729448372190465,780176,2020-08-02 12:08:10,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0735
13817062200323002874,739414,2020-04-10 18:18:04,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-DLV9-9MFV-Q3F5-6YWMH,2.0,0.0441
1768898477145817527,739364,2020-04-10 15:12:52,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-VSHU-RWZZ-HYST-DSWWA,14.0,0.0588
9819436068426760818,738052,2020-04-06 22:56:37,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-K6L5-RKDA-F5Z4-44A9T,5.0,0.03675
979981344014354729,737696,2020-04-05 23:21:22,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-KTUX-QSA8-Z3LA-77262,8.0,0.05145
9546055172880866633,737073,2020-04-04 05:38:58,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-K6L5-RKDA-F5Z4-44A9T,5.0,0.02205
11825714102121669643,735000,2020-03-29 09:57:11,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0294
3498987290991005596,734646,2020-03-28 10:52:56,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-K6L5-RKDA-F5Z4-44A9T,3.0,0.02205
9437385290346823378,732967,2020-03-23 17:49:32,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-MLFG-2U3M-7CSW-DSHTU,4.0,0.0294
4946136569869466509,732654,2020-03-22 20:59:01,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-K6L5-RKDA-F5Z4-44A9T,7.0,0.0588
1028270523783633892,731640,2020-03-20 00:41:38,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.03675
16597383957571741980,731174,2020-03-18 17:15:57,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-UYTZ-J943-SMMH-FZS56,2.0,0.0588
5121304080166090195,730867,2020-03-17 20:53:07,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-KNW8-QEG7-TZNG-8DWAJ,4.0,0.03675
6889641109996125238,730072,2020-03-15 15:27:11,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.0147
16370360980858392728,729348,2020-03-13 15:03:23,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-K6L5-RKDA-F5Z4-44A9T,17.0,0.05145
12944960358680366784,729302,2020-03-13 11:51:55,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-D8M5-TJK4-HDFP-DECRH,7.0,0.05145
14166775534454584965,728650,2020-03-11 16:09:43,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-VTJC-HKU7-QEHR-CAVZP,19.0,0.00735
7337215021278280096,727490,2020-03-08 10:22:51,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-K6L5-RKDA-F5Z4-44A9T,12.0,0.0147
2781748831269507652,726645,2020-03-06 01:10:18,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-K6L5-RKDA-F5Z4-44A9T,4.0,0.05145
3390647469481197484,725544,2020-03-02 23:26:48,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-HXVM-KSGK-S3UE-FKTNX,22.0,0.05145
2353560895422229061,724914,2020-03-01 05:25:22,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-MZSK-THRF-RZJC-C9UJW,8.0,0.0441
14131958374580918508,724330,2020-02-28 13:49:22,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-K6L5-RKDA-F5Z4-44A9T,40.0,0.0441
12446610930822768403,723329,2020-02-25 18:56:39,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-XLEA-WTZR-X3DB-HCYY7,14.0,0.02205
7479726316249116022,720586,2020-02-18 02:35:27,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.0441
10353848468420344217,720276,2020-02-17 05:45:02,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-K6L5-RKDA-F5Z4-44A9T,2.0,0.00735
519280767503793461,719515,2020-02-15 02:41:03,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-K6L5-RKDA-F5Z4-44A9T,2.0,0.03675
7845989814362754324,718961,2020-02-13 13:32:15,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-K6L5-RKDA-F5Z4-44A9T,9.0,0.0588
15055633301804115667,718821,2020-02-13 04:20:02,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-JTKW-HZL8-FHC3-BX72M,1.0,0.03675
9669633524277711196,717565,2020-02-09 15:27:58,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-KPZL-KPVZ-BXB3-CNU4G,9.0,0.0441
535631915841353838,716930,2020-02-07 20:59:46,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-K6L5-RKDA-F5Z4-44A9T,3.0,0.0294
12965050094091467088,716676,2020-02-07 03:32:11,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-K6L5-RKDA-F5Z4-44A9T,2.0,0.0147
15792521558934043301,716646,2020-02-07 01:27:23,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-GFCR-W9YV-WD5Z-7XFZX,1.0,0.02205
15260087342691490838,715594,2020-02-04 03:06:30,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-Y65R-D9TV-SDAV-6N3SF,3.0,0.0294
1651797013266255336,713324,2020-01-28 18:39:43,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-K6L5-RKDA-F5Z4-44A9T,3.0,0.03675
11442076629683500313,712812,2020-01-27 08:21:12,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-K6L5-RKDA-F5Z4-44A9T,1.0,0.0588
3160533552231294729,712736,2020-01-27 03:35:26,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-NWH6-H6SE-X5NX-FBBYG,11.0,0.05145
17480365012541732113,712313,2020-01-25 22:55:22,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-K6L5-RKDA-F5Z4-44A9T,8.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K6L5-RKDA-F5Z4-44A9T,10.0,0.0735
