ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVE5-TPJR-ZWBN-9CU59,1e-08,0.31605
14777557152561662048,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QVE5-TPJR-ZWBN-9CU59,0.39129814,1.0
16830785860933952145,375560,2017-06-27 09:03:33,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8537589023638542726,375274,2017-06-26 13:39:41,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2702847669455883441,375254,2017-06-26 12:10:11,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4275563855214620282,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6235610961784499655,374698,2017-06-24 23:12:09,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12323622269933295179,374409,2017-06-24 03:44:31,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9663784534966355009,374404,2017-06-24 03:18:25,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10689679400562076948,374399,2017-06-24 03:00:55,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
983014291593185143,374394,2017-06-24 02:31:12,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2852675600394592535,374341,2017-06-23 23:07:17,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9793024035372258886,374198,2017-06-23 13:05:36,Ordinary Payment,S-QVE5-TPJR-ZWBN-9CU59,S-DJL2-M8V9-KEYD-7PY5L,10.0,1.0
2045358390789102462,374129,2017-06-23 08:34:52,Ordinary Payment,S-QVE5-TPJR-ZWBN-9CU59,S-9Y48-SNMU-U57C-777LD,10.0,1.0
4405695381057967757,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,17.0,1.0
8963068166812593158,373822,2017-06-22 12:16:59,Ordinary Payment,S-QVE5-TPJR-ZWBN-9CU59,S-9Y48-SNMU-U57C-777LD,25.0,1.0
16721268812758618021,373808,2017-06-22 11:22:30,Ordinary Payment,S-QVE5-TPJR-ZWBN-9CU59,S-DJL2-M8V9-KEYD-7PY5L,30.0,1.0
13809664701903253347,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,16.3,1.0
15130530179310358124,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,16.02,1.0
16275922342177789580,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,15.00999999,1.0
10191536681364574867,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,18.39,1.0
15214902855531224379,372414,2017-06-18 13:30:49,Ordinary Payment,S-QVE5-TPJR-ZWBN-9CU59,S-DJL2-M8V9-KEYD-7PY5L,11.0,1.0
6941073726488346361,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,17.0,1.0
14614503727250280146,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVE5-TPJR-ZWBN-9CU59,17.0,1.0
16017194652043759890,370893,2017-06-14 08:00:00,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16276645817397458927,370885,2017-06-14 07:23:23,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2975194823785572068,370639,2017-06-13 14:48:16,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-QVE5-TPJR-ZWBN-9CU59,5.0,1.0
17386607502633778215,370588,2017-06-13 11:33:10,Reward Recipient Assignment,S-QVE5-TPJR-ZWBN-9CU59,S-E925-FACX-C2X8-49772,0.0,1.0
9565774491428771434,370556,2017-06-13 08:52:42,Account Update,S-QVE5-TPJR-ZWBN-9CU59,,0.0,1.0
7516706658820695455,370553,2017-06-13 08:47:33,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-QVE5-TPJR-ZWBN-9CU59,5.0,1.0
