ID,Height,timestamp,Type,From,To,Amount,Fee
2275369222815224221,356700,2017-05-05 15:25:21,Ordinary Payment,S-KJNB-UKLP-Q8AW-EEU3B,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
8817507105692931505,356665,2017-05-05 12:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
4537225248695041193,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
10254168744577706346,355959,2017-05-03 13:26:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
13831347734046412816,355814,2017-05-03 03:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
12528044606592975252,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
7137626754500463894,355106,2017-05-01 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
14004531870218179217,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
1627059811835088682,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
17251939205833319665,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
14771401317767600207,354706,2017-04-30 01:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
15881779116952712251,354367,2017-04-29 02:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
17295546384326290221,352972,2017-04-25 04:38:54,Ordinary Payment,S-KJNB-UKLP-Q8AW-EEU3B,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
4296860799611447447,352244,2017-04-23 03:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
6785994094563729154,352227,2017-04-23 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
15425343823654115703,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
10607988662134824916,351767,2017-04-21 20:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
1457636484342269984,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
1647292457902151874,351514,2017-04-21 03:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
5866837759208302429,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
8209014993963075355,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
15419168366536950967,350955,2017-04-19 13:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
8992301082258465701,350467,2017-04-18 04:56:18,Ordinary Payment,S-KJNB-UKLP-Q8AW-EEU3B,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
453199168497245976,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
13065175238976032977,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
5711723663757135906,350205,2017-04-17 11:16:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJNB-UKLP-Q8AW-EEU3B,5.0,1.0
17244366731596724230,349962,2017-04-16 18:37:42,Ordinary Payment,S-KJNB-UKLP-Q8AW-EEU3B,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
3963050438007887652,349943,2017-04-16 17:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
14870639626822527830,349921,2017-04-16 16:18:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJNB-UKLP-Q8AW-EEU3B,5.0,1.0
9441593438395533195,349826,2017-04-16 09:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
516359961931868748,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
1637815854655350241,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJNB-UKLP-Q8AW-EEU3B,5.0,1.0
4553976272820905493,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
2942236639515548357,349218,2017-04-14 16:48:39,Ordinary Payment,S-KJNB-UKLP-Q8AW-EEU3B,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
11538128458075080366,349170,2017-04-14 13:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
17871929936718722605,349169,2017-04-14 13:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KJNB-UKLP-Q8AW-EEU3B,5.0,1.0
13353776181267233663,348964,2017-04-14 00:04:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
10885879941822727998,348963,2017-04-14 00:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJNB-UKLP-Q8AW-EEU3B,3.0,1.0
